"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742055","Group 9 ","Practice","2021-10-01 22:15:00 UTC","2021-10-01 22:31:05 UTC","PROVISIONAL","6","https://racehero.io/events/18th-annual-charity-challenge/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","1","1","","","","0","3","452.96","1","111.137","64.461","47.448","5.97","0"
"Parker McKean","2","1","90","CTC","3","2","1.112","","1.112","0","4","812.722","2","112.249","63.822","35.259","7.96","0","Alfa Romeo","Gray"
"","3","2","7","","4","2","2.889","","4.001","6:22.016","6","834.976","2","115.138","62.221","51.479","11.94","0"
"Steve Walker","4","2","58","CTC","10","7","0.650","","4.651","-1 Laps","5","735.523","3","115.788","61.872","48.7","9.95","0","BMW","White/Blue"
"","5","3","88","","9","3","0.510","","5.161","4:43.874","5","736.834","3","116.298","61.6","48.613","9.95","0"
"Jim Froula","6","3","52","CTC","8","6","0.089","","5.250","38.23","6","850.952","6","116.387","61.553","50.513","11.94","0","Datsun","Red/White/Blue"
"Bruce McKean","7","4","99","CTC","7","5","0.218","","5.468","-1 Laps","5","733.856","5","116.605","61.438","48.811","9.95","0","Alfa Romeo","Red"
"Chet Taylor","8","5","39","CTC","13","9","0.824","","6.292","-1 Laps","5","750.723","2","117.429","61.007","47.714","9.95","0","Alfa Romeo","White / Orange"
"","9","4","46","","12","4","0.352","","6.644","5:11.579","5","764.539","2","117.781","60.825","46.852","9.95","0"
"David Anderson","10","6","35","CTC","11","8","0.215","","6.859","-1 Laps","5","753.26","1","117.996","60.714","47.553","9.95","0","Datsun","Blue/White"
"Gabriel Rothman","11","7","8","CTC","14","10","1.185","","8.044","-1 Laps","5","765.257","2","119.181","60.11","46.808","9.95","0","Datsun","Blue / Orange"
"Hans Gutmann","12","8","69","CTC","16","12","0.813","","8.857","-1 Laps","5","778.066","2","119.994","59.703","46.037","9.95","0","Blue","Trackside"
"Jon Norman","13","1","58","HC","24","","0.220","","9.077","0","4","806.632","1","120.214","59.594","35.525","7.96","0","Alfa Romeo","Green"
"Thomas Dockery","14","9","72","CTC","6","4","0.101","","9.178","-1 Laps","5","756.212","5","120.315","59.544","47.368","9.95","0","Datsun","Silver/Blue/Red"
"Kelvin Tse","15","10","7","CTC","2","1","1.563","","10.741","-1 Laps","5","755.759","3","121.878","58.78","47.396","9.95","0","Datsun","White"
"Ed Matsuishi","16","11","71","CTC","5","3","0.813","","11.554","-1 Laps","5","763.41","2","122.691","58.391","46.921","9.95","0","Datsun","White/Black"
"nick martin","17","12","120","CTC","15","11","0.380","","11.934","1 Lap","3","538.342","3","123.071","58.21","39.923","5.97","0","Alfa Romeo","red"
"Todd Rueppel","18","13","88","CTC","21","16","0.771","","12.705","24.238","5","836.96","3","123.842","57.848","42.798","9.95","0","Datsun","Black over Whit"
"Phil Hartstein","19","14","75","CTC","20","15","0.522","","13.227","15.25","5","827.972","3","124.364","57.605","43.262","9.95","0","Datsun","Silver"
"Kristine Casey","20","15","6","CTC","19","14","0.546","","13.773","1 Lap","3","556.124","3","124.91","57.353","38.646","5.97","0","Nissan","Silver & Blue"
"Jesse Babbitz","21","16","92","CTC","23","","0.581","","14.354","0.998","4","813.72","2","125.491","57.088","35.216","7.96","0","Datsun","White"
"","22","5","45","","17","5","3.297","","17.651","6:16.281","5","829.241","4","128.788","55.626","43.196","9.95","0"
"Bob Wass","23","17","50","CTC","18","13","1.824","","19.475","1 Lap","3","570.063","2","130.612","54.849","37.701","5.97","0","Alfa Romeo","Yellow"
"Ken Butler (2)","24","18","36","CTC","22","","15.643","","35.118","0 Laps","4","793.442","4","146.255","48.983","36.116","7.96","0","Alfa Romeo","RED/White"
