"Event ID","Event Name","Started At","Ended At"
"315-2147483688-20171008","4 Etapa - Camp Patobranquense de Kart","2017-10-08 11:52:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","785","Kart Pato","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","F4 Light","1073741950","2 Bateria","Race","2017-10-09 02:35:00 UTC","2017-10-09 02:51:16 UTC","PROVISIONAL","20","https://racehero.io/events/4-etapa-camp-patobranquense-de-kart/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade"
"Lucian P Brandalize","1","1","14","F4 LIGHT","1","1","","","","0","20","938.889","6","43.455","106.041","98.159","25.6","0","Pato Branco - Pr"
"Leonardo Rosin","2","2","82","F4 LIGHT","2","2","","","4.373","4.373","20","943.262","6","43.557","105.792","97.704","25.6","0","S?o Miguel do Oeste - SC"
"Aldo Jr Camatti","3","3","33","F4 LIGHT","7","7","","","14.913","14.913","20","953.802","6","43.935","104.882","96.624","25.6","0","Chapec? - SC"
"Eloy R Lattmann","4","4","57","F4 LIGHT","12","12","","","20.706","20.706","20","959.595","11","43.968","104.803","96.041","25.6","0","Pato Branco - Pr"
"Ricardo Guerios","5","5","334","F4 LIGHT","8","8","","","23.479","23.479","20","962.368","10","44.561","103.409","95.764","25.6","0"
"Junior Eberle","6","6","364","F4 LIGHT","3","3","","","27.066","27.066","20","965.955","18","44.391","103.805","95.408","25.6","0","Sao Joao - Pr"
"Edivan Monteiro","7","7","970","F4 LIGHT","4","4","","","30.285","30.285","20","969.174","11","44.433","103.707","95.091","25.6","0","Cascavel - Pr"
"Alexandre Oldoni","8","8","77","F4 LIGHT","5","5","","","30.866","30.866","20","969.755","11","43.886","104.999","95.034","25.6","0","Pato Branco - Pr"
"Emerson A da Silva","9","9","11","F4 LIGHT","10","10","","","1 Volta","0.583","19","939.472","6","45.56","101.141","93.193","24.32","0","Francisco Beltrao - Pr"
"Murilo de Souza","10","10","32","F4 LIGHT","11","11","","","6 Voltas","6 Laps","14","702.963","4","44.546","103.444","91.772","17.92","0"
"Fernando F Brum","11","11","25","F4 LIGHT","9","9","","","6 Voltas","6 Laps","14","717.072","4","45.963","100.255","89.966","17.92","0","Francisco Beltrao - Pr"
"Andre L da Silva","12","12","934","F4 LIGHT","6","6","","","11 Voltas","11 Laps","9","458.607","3","43.551","105.807","90.43","11.52","0","Joacabe - SC"
