"Event ID","Event Name","Started At","Ended At"
"315-2147483688-20171008","4 Etapa - Camp Patobranquense de Kart","2017-10-08 11:52:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","785","Kart Pato","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","F4 Light","1073741949","1 Bateria","Race","2017-10-09 02:35:00 UTC","2017-10-09 02:51:09 UTC","PROVISIONAL","20","https://racehero.io/events/4-etapa-camp-patobranquense-de-kart/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade"
"Lucian P Brandalize","1","1","14","F4 LIGHT","2","2","","","","0","20","936.477","7","43.355","106.285","98.411","25.6","0","Pato Branco - Pr"
"Leonardo Rosin","2","2","82","F4 LIGHT","1","1","","","2.961","2.961","20","939.438","3","43.519","105.885","98.101","25.6","0","S?o Miguel do Oeste - SC"
"Junior Eberle","3","3","364","F4 LIGHT","4","4","","","11.897","11.897","20","948.374","6","43.998","104.732","97.177","25.6","0","Sao Joao - Pr"
"Edivan Monteiro","4","4","970","F4 LIGHT","5","5","","","12.501","12.501","20","948.978","13","43.927","104.901","97.115","25.6","0","Cascavel - Pr"
"Alexandre Oldoni","5","5","77","F4 LIGHT","7","7","","","15.657","15.657","20","952.134","8","44.055","104.597","96.793","25.6","0","Pato Branco - Pr"
"Andre L da Silva","6","6","934","F4 LIGHT","3","3","","","16.812","16.812","20","953.289","3","43.431","106.099","96.676","25.6","0","Joacabe - SC"
"Aldo Jr Camatti","7","7","33","F4 LIGHT","12","12","","","21.601","21.601","20","958.078","11","43.748","105.331","96.193","25.6","0","Chapec? - SC"
"Ricardo Guerios","8","8","334","F4 LIGHT","8","8","","","25.596","25.596","20","962.073","13","44.548","103.439","95.793","25.6","0"
"Fernando F Brum","9","9","25","F4 LIGHT","10","10","","","1 Volta","7.611","19","944.088","12","46.048","100.069","92.737","24.32","0","Francisco Beltrao - Pr"
"Emerson A da Silva","10","10","11","F4 LIGHT","11","11","","","1 Volta","27.982","19","964.459","3","46.549","98.992","90.778","24.32","0","Francisco Beltrao - Pr"
"Murilo de Souza","11","11","32","F4 LIGHT","9","9","","","7 Voltas","7 Laps","13","793.343","2","44.75","102.972","75.508","16.64","0"
"Eloy R Lattmann","12","12","57","F4 LIGHT","6","6","","","17 Voltas","17 Laps","3","198.193","3","44.134","104.409","69.75","3.84","0","Pato Branco - Pr"
