"Event ID","Event Name","Started At","Ended At"
"343-550-2147484518-20190427","Summer Race #2","2019-04-27 22:22:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","LO206 Master","1073744986","Main","Race","2019-04-28 03:24:00 UTC","2019-04-28 03:36:19 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-2-2019/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","2","2","","","","0","12","682.285","5","56.33","44.736","44.322","8.399999999999999","0"
"Rich Alten","2","2","67c","LO206 Masters","1","1","0.102","","0.102","0.102","12","682.387","12","56.405","44.677","44.315","8.399999999999999","0"
"Mark Fellman","3","3","46","LO206 Masters","4","4","11.351","","11.453","11.453","12","693.738","4","56.719","44.43","43.59","8.399999999999999","0"
"Bernie Lacotta","4","4","47","LO206 Masters","3","3","0.233","","11.686","11.686","12","693.971","9","57.169","44.08","43.575","8.399999999999999","0"
"Rich Bowen","5","5","86","LO206 Masters","6","6","8.963","","20.649","20.649","12","702.934","10","58.012","43.439","43.02","8.399999999999999","0"
"David Byrd","6","6","5","LO206 Masters","7","7","10.950","","31.599","31.599","12","713.884","4","56.971","44.233","42.36","8.399999999999999","0"
"Anthony Graziano","7","7","13x","LO206 Masters","9","9","6.819","","38.418","38.418","12","720.703","5","59.058","42.67","41.959","8.399999999999999","0"
"Kevin Hill","8","8","26x","LO206 Masters","10","10","5.711","","44.129","44.129","12","726.414","8","59.655","42.243","41.629","8.399999999999999","0"
"James Wolcott","9","9","2x","LO206 Masters","8","8","0.304","","44.433","44.433","12","726.718","6","59.232","42.545","41.612","8.399999999999999","0"
"Rei Carvalho","10","10","12","LO206 Masters","5","5","","","DNF","9 Laps","3","178.527","3","58.206","43.295","42.347","2.0999999999999996","0"
