"Event ID","Event Name","Started At","Ended At"
"343-550-2147484518-20190427","Summer Race #2","2019-04-27 22:22:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","LO206 Master","1073744979","Heat","Race","2019-04-28 02:01:00 UTC","2019-04-28 02:09:09 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-2-2019/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","8","452.648","5","56.126","44.899","44.538","5.6","0"
"Curtis Ruth","2","2","40","LO206 Masters","2","2","0.389","","0.389","0.389","8","453.037","5","56.079","44.937","44.5","5.6","0"
"Mark Fellman","3","3","46","LO206 Masters","5","5","6.716","","7.105","7.105","8","459.753","4","56.562","44.553","43.85","5.6","0"
"Bernie Lacotta","4","4","47","LO206 Masters","3","3","0.149","","7.254","7.254","8","459.902","2","56.769","44.39","43.835","5.6","0"
"Rei Carvalho","5","5","12","LO206 Masters","7","7","4.842","","12.096","12.096","8","464.744","3","57.27","44.002","43.379","5.6","0"
"Rich Bowen","6","6","86","LO206 Masters","10","10","1.020","","13.116","13.116","8","465.764","6","56.977","44.228","43.284","5.6","0"
"Anthony Graziano","7","7","13x","LO206 Masters","9","9","10.403","","23.519","23.519","8","476.167","2","58.167","43.324","42.338","5.6","0"
"James Wolcott","8","8","2x","LO206 Masters","12","12","5.397","","28.916","28.916","8","481.564","5","59.006","42.708","41.864","5.6","0"
"Kevin Hill","9","9","26x","LO206 Masters","11","11","6.312","","35.228","35.228","8","487.876","5","59.1","42.64","41.322","5.6","0"
"David Byrd","10","10","5","LO206 Masters","8","8","1 Lap","","1 Lap","15.886","7","468.534","4","56.535","44.574","37.649","4.8999999999999995","0"
"Scott Cebulski","11","11","35","LO206 Masters","4","4","","","DNF","3 Laps","5","287.562","2","56.586","44.534","43.817","3.5","0"
"Veerachart Murphy","12","12","10","LO206 Masters","6","6","","","DNF","3 Laps","5","288.731","4","56.534","44.575","43.639","3.5","0"
