"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750430","Miatas Feature Race 2","Race","2023-05-21 21:00:00 UTC","2023-05-21 21:23:14 UTC","PROVISIONAL","6","https://racehero.io/events/svra-road-america-speedtour/results/1073750430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tony Fornetti","1","1","14","NA","1","1","","","","0","6","994.891","3","165.25","88.884","88.581","24.48","0","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","NO","Mazda"
"Bret Prange","2","1","73","NB","2","1","6.072","","6.072","0","6","1000.963","5","164.334","89.379","88.043","24.48","0","Green","Mazda Miata","Hebron IL","2001","1800","NO","Mazda"
"Joshua Hansen","3","2","44","NB","3","2","0.076","","6.148","0.076","6","1001.039","5","165.597","88.697","88.037","24.48","0","Orange/Black","Mazda Miata","Burlington WI","2001","1800","NO","Mazda"
"John Kendall","4","3","24","NB","4","3","4.104","","10.252","4.18","6","1005.143","5","166.371","88.285","87.677","24.48","0","Gray/Orange/Black","Mazda Miata","Three Lakes WI","2002","1800","NO","Mazda"
"Camrin Cass","5","4","152","NB","16","12","7.340","","17.592","11.52","6","1012.483","2","166.649","88.137","87.041","24.48","0","Black","Mazda Miata","Hartland WI","1999","1800","NO","Mazda"
"Benjamin Ficht","6","5","36","NB","20","16","12.212","","29.804","23.732","6","1024.695","6","167.576","87.65","86.004","24.48","0","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda"
"Lon Blaser","7","2","16","NA","7","2","0.516","","30.320","30.32","6","1025.211","5","167.653","87.61","85.961","24.48","0","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda"
"Mike Stagl","8","6","91","NB","6","5","8.065","","38.385","32.313","6","1033.276","4","169.737","86.534","85.29","24.48","0","Black/White/Yellow","Mazda Miata","Waukesha WI","1999","1800","NO","Mazda"
"Dalton Ryan","9","3","6","NA","22","6","11.224","","49.609","49.609","6","1044.5","6","170.273","86.261","84.373","24.48","0","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda"
"Michael Thomae","10","7","93","NB","11","8","0.865","","50.474","44.402","6","1045.365","5","170.313","86.241","84.304","24.48","0","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","E?"
"Patrick O'Hara","11","4","143","NA","10","3","7.132","","57.606","57.606","6","1052.497","6","173.002","84.901","83.732","24.48","0","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","E?"
"Bruce Allen","12","8","43","NB","8","6","0.872","","58.478","52.406","6","1053.369","5","173.277","84.766","83.663","24.48","0","Blue/Orange","Mazda Miata","Waconia MN","1999","1800","NO","Mazda"
"Burl Reynolds","13","9","001","NB","9","7","1.090","","59.568","53.496","6","1054.459","5","169.407","86.702","83.577","24.48","0","Green/Silver","Mazda Miata","Plymouth WI","1999","1800","YES","Mazda"
"Julie Dahmer","14","10","18","NB","15","11","29.516","","1:29.084","1:23.012","6","1083.975","3","176.536","83.201","81.301","24.48","0","Silver/Blue/Red","Mazda Miata","Sheboygan WI","1999","1800","NO","Mazda"
"Bill Slawnik","15","11","90","NB","14","10","18.741","","1:47.825","1:41.753","6","1102.716","4","180.242","81.49","79.919","24.48","0","Yellow/Black","Mazda Miata","Kingsford MI","1999","1800","NO","Mazda"
"Larry Drummond","16","12","83","NB","17","13","0.742","","1:48.567","1:42.495","6","1103.458","4","179.911","81.64","79.865","24.48","0","White","Mazda Miata","Naperville IL","1999","1800","YES","Mazda"
"Robert Myles","17","5","53","NA","13","4","0.046","","1:48.613","1:48.613","6","1103.504","3","181.079","81.114","79.862","24.48","0","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda"
"Dennis Kramer","18","13","146","NB","19","15","0.258","","1:48.871","1:42.799","6","1103.762","6","179.466","81.843","79.843","24.48","0","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda"
"Alan Schommer","19","14","77","NB","12","9","0.389","","1:49.260","1:43.188","6","1104.151","2","172.365","85.215","79.815","24.48","0","Blue/White","Mazda Miata","Vero Beach FL","1999","1800","YES","Mazda"
"Dan Hayes","20","15","95","NB","18","14","1.991","","1:51.251","1:45.179","6","1106.142","4","179.705","81.734","79.672","24.48","0","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","E?"
"Jose M Paredes","21","6","54","NA","21","5","1.396","","1:52.647","1:52.647","6","1107.538","3","178.275","82.39","79.571","24.48","0","Red/Black","Mazda Miata","Flossmoor IL","1991","1600","NO","Mazda"
"Jim Dvorak","22","16","39","NB","5","4","2 Laps","","2 Laps","2 Laps","4","700.782","2","173.523","84.646","83.838","16.32","0","Green/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda"
"Bob Groswelak","23","17","89","NB","0","","4 Laps","","6 Laps","6 Laps","0","0.534","0","0.0","0.0","0.0","0.0","0","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda"
