"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754","Group  9","1073750420","Group 9 Feature Race 2","Race","2023-05-21 18:45:00 UTC","2023-05-21 19:03:29 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Brian French","1","1","8","9BOSS","1","1","","","","0","8","943.262","3","115.748","126.896","124.572","32.64","0","Blue/White","Benetton B197","Sheboygan WI","1997","4000","NO","9"
"Nathan Byrd","2","2","88","9BOSS","4","2","50.160","","50.160","50.16","8","993.422","8","121.85","120.542","118.282","32.64","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9","E2"
"Nicolas Ambiado","3","1","51","9F3","2","1","25.709","","1:15.869","0","8","1019.131","4","124.698","117.789","115.298","32.64","0","Black","Ligier F3","Davenport FL","2022","2000","NO","9"
"Rob Radmann","4","2","15A","9F3","3","2","41.473","","1:57.342","41.473","8","1060.604","7","131.199","111.952","110.79","32.64","0","Red/Black","Mazda Pro Mazda","Cedarburg WI","2004","1300","NO","9"
"Travis Engen","5","1","21","9F1","5","1","13.008","","2:10.350","0","8","1073.612","5","132.548","110.813","109.447","32.64","0","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"TJ Zimmerman","6","3","39","9F3","12","4","2.681","","2:13.031","57.162","8","1076.293","6","130.658","112.416","109.175","32.64","0","Red/White","JDR F1000","Mequon WI","2012","1000","NO","9","E2"
"Scott Dick","7","2","2","9F1","6","2","1 Lap","","1 Lap","1 Lap","7","967.763","2","135.393","108.484","106.241","28.560000000000002","0","Yellow/White/Black","Dallara Infinity","Cincinnati OH","2005","3500","YES","9"
"Adrian Morrall","8","1","5","9F2","7","1","3.275","","1 Lap","0","7","971.038","3","134.458","109.239","105.883","28.560000000000002","0","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9"
"Jeff Antonelli","9","4","17","9F3","11","3","9.310","","1 Lap","1 Lap","7","980.348","6","135.06","108.752","104.877","28.560000000000002","0","White/Blue","Star Pro Formula Mazda","Wheaton IL","2006","1300","YES","9"
"Josh Boller","10","1","19","9FB","8","1","11.358","","1 Lap","0","7","991.706","7","137.833","106.564","103.676","28.560000000000002","0","Orange","Chevron B29","Antioch IL","1975","1595","YES","9"
"Jim Kelleher","11","2","80","9FB","9","2","1.101","","1 Lap","1.101","7","992.807","7","138.177","106.298","103.561","28.560000000000002","0","Yellow","March 80A/79 aero","Sugar Land TX","1980","1600","YES","9"
"Thomas Simpson","12","1","77A","9FA5","13","1","19.853","","1 Lap","0","7","1012.66","7","142.271","103.24","101.531","28.560000000000002","0","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Paul Subject","13","1","77","9F4","10","1","12.546","","1 Lap","0","7","1025.206","3","142.201","103.29","100.288","28.560000000000002","0","Blue/Yellow","Star Cars Formula Mazda","Burlington ON","1998","1950","YES","9"
"Matt Daniel","14","2","27A","9F4","15","3","8.957","","1 Lap","8.957","7","1034.163","6","144.522","101.632","99.42","28.560000000000002","0","Red/White/Black","Tatuus RC98","Hartland WI","1998","2000","NO","9"
"Patrick Donnelly","15","3","6","9F4","16","4","7.704","","1 Lap","16.661","7","1041.867","3","145.852","100.705","98.684","28.560000000000002","0","Yellow","Mygale FC","Madison WI","2001","2000","YES","9"
"Tony Smith","16","2","15","9F2","18","3","23.504","","1 Lap","1:34.333","7","1065.371","7","147.01","99.912","96.507","28.560000000000002","0","Blue/Green","Chevron B27","Theresa WI","1974","YES","9"
"Dan Hayes","17","3","92","9F2","17","2","1 Lap","","2 Laps","0.001","6","971.039","5","157.979","92.974","90.756","24.48","0","Black","Van Diemen FC","Clayton MO","1992","YES","9"
"James French","18","3","11","9BOSS","19","3","3 Laps","","5 Laps","5 Laps","3","466.701","2","116.782","125.773","94.416","12.24","1","Yellow","Jordan 197","Sheboygan WI","1997","4000","NO","9"
"Michael Popp","19","4","13","9F4","14","2","2 Laps","","7 Laps","6 Laps","1","159.511","1","155.899","94.215","92.081","4.08","0","Red/Black/Blue","Van Dieman RF97","Nashotah WI","1997","2000","YES","9"
