"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","FR ","1073750446","FR Practice","Practice","2023-05-19 22:00:00 UTC","2023-05-19 22:29:10 UTC","PROVISIONAL","13","https://racehero.io/events/svra-road-america-speedtour/results/1073750446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year"
"Callum Hedge","1","1","17","FR","10","10","","","","0","10","1622.003","9","123.885","118.562","90.555","40.8","3","Crosslink Kiwi Motorsport","Honda","Auckland NZL","Crosslink Kiwi Motorsport"
"Ryan Shehan","2","2","66","FR","9","9","0.357","","0.357","52.377","12","1674.38","11","124.242","118.221","105.266","48.96","2","Crosslink Kiwi Motorsport","Honda","Horseshoe Bay Texas","Crosslink Kiwi Motorsport"
"Cooper Becklin","3","3","19","FR","3","3","0.460","","0.817","1:07.239","13","1689.242","13","124.702","117.785","113.035","53.04","1","Crosslink Kiwi Motorsport","Honda","West Linn Ore.","Crosslink Kiwi Motorsport"
"Nick Persing","4","4","29","FR","6","6","1.020","","1.837","1 Lap","9","1249.339","8","125.722","116.829","105.81","36.72","2","OPI Commerical Builders Inc","Honda","Morgan Hill Calif.","Cameron Racing"
"Manuel Roza","5","5","12","FR","5","5","0.148","","1.985","1:29.667","13","1711.67","13","125.87","116.692","111.554","53.04","1","Crosslink Kiwi Motorsport","Honda","Mexico City MEX","Crosslink Kiwi Motorsport"
"Max Hewitt","6","6","22","FR","2","2","0.052","","2.037","13.211","12","1635.214","11","125.922","116.644","107.788","48.96","2","Save22","Honda","Houston Texas","IGY6 Motorsports"
"Bryson Morris","7","7","39","FR","8","8","0.052","","2.089","7.529","12","1629.532","11","125.974","116.595","108.164","48.96","1","Crosslink Kiwi Motorsport","Honda","Mount Juliet Tenn.","Crosslink Kiwi Motorsport"
"Oliver Westling","8","8","1","FR","4","4","0.703","","2.792","0 Laps","10","1485.477","6","126.677","115.948","98.877","40.8","3","JENSEN","Honda","Emerald Hills Calif.","JENSEN"
"Austin Hill","9","9","8","FR","7","7","1.499","","4.291","19.049","11","1641.052","11","128.176","114.592","98.454","44.88","3","SoOhio Equip/Alum Trailers/Ferris Mowers/Big Tex Trailers/PJ Trailers/ CM Truck","Honda","Frankfort Ohio","Austin Hill Motorsports"
"Rodrigo Gutierrez","10","10","10","FR","1","1","1.175","","5.466","1 Lap","9","1482.342","5","129.351","113.551","89.178","36.72","3","Velocity Racing Development","Honda","Santa Cruz BOL","VRD"
"Kevin Janzen","11","11","24","FR","11","11","9.067","","14.533","23.91","11","1645.913","10","138.418","106.113","98.163","44.88","1","US Power Group","Honda","Deerfield Beach Fla.","Crosslink Kiwi Motorsport"
