"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485750","Group  1 3 4 5b","1073750399","Group 1 3 4 5b Feature Race 1","Race","2023-05-20 19:20:00 UTC","2023-05-20 19:40:16 UTC","PROVISIONAL","5","https://racehero.io/events/svra-road-america-speedtour/results/1073750399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Josh Boller","1","1","95","5bFM","1","1","","","","0","5","760.03","2","150.779","97.414","96.628","20.4","0","Green","Lotus 23B","Antioch IL","1963","1600","YES","5b"
"Brian Davis","2","1","15","3EP","2","1","36.705","","36.705","0","5","796.735","3","157.844","93.054","92.176","20.4","0","White/Orange","Elva Courier","Mequon WI","1961","1622","YES","3"
"Ethan Alexander","3","1","33B","4CSR","3","1","6.571","","43.276","0","5","803.306","4","158.195","92.847","91.422","20.4","0","White","LeGrand MK18","Grafton WI","1974","NO","4"
"George F. Balbach","4","1","0","3CP","4","1","16.496","","59.772","0","5","819.802","4","161.931","90.705","89.583","20.4","0","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Joel Weinberger","5","2","33","3CP","5","2","1.951","","1:01.723","1.951","5","821.753","5","162.924","90.152","89.37","20.4","0","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3"
"Nicolas Clemence","6","3","8","3CP","9","5","9.956","","1:11.679","11.907","5","831.709","3","164.079","89.518","88.3","20.4","0","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"James Jackson","7","4","01","3CP","10","6","3.584","","1:15.263","15.491","5","835.293","4","164.889","89.078","87.921","20.4","0","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","E1"
"Bob Van Zelst","8","5","12","3CP","8","4","0.924","","1:16.187","16.415","5","836.217","4","165.142","88.942","87.824","20.4","0","Blue/Silver","Porsche 356 Speedster","Brookfield WI","1955","1620","YES","3"
"Bill Treffert","9","1","24","4AP","11","1","3.241","","1:19.428","0","5","839.458","4","164.967","89.036","87.485","20.4","0","Black","Chevrolet Corvette","Naples FL","1960","331","YES","4"
"R. Scott McQueen","10","1","106","3DP","6","1","0.905","","1:20.333","0","5","840.363","4","165.216","88.902","87.391","20.4","0","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3"
"Allan Thom","11","2","1A","3EP","12","2","12.545","","1:32.878","56.173","5","852.908","3","167.208","87.843","86.105","20.4","0","Red","Alfa Romeo Giulia TI","Port Washington WI","1965","1600","YES","3","E1"
"Michael Manser","12","6","103","3CP","14","8","11.416","","1:44.294","44.522","5","864.324","4","169.467","86.672","84.968","20.4","0","Green","Austin Healey 3000","Austin TX","1959","3052","YES","3"
"Chris Candee","13","7","34","3CP","13","7","13.360","","1:57.654","57.882","5","877.684","2","172.073","85.359","83.675","20.4","0","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3"
"Robert Wagner","14","8","50","3CP","15","9","2.942","","2:00.596","1:00.824","5","880.626","3","172.568","85.114","83.395","20.4","0","Blue/White","Austin Healey 3000","Mequon WI","1960","2912","YES","3"
"Matthew Goetzinger","15","9","73","3CP","7","3","8.970","","2:09.566","1:09.794","5","889.596","3","163.831","89.653","82.554","20.4","0","Green","Porsche 356","Monona WI","1961","1598","NO","3"
