"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750441","Group A - 3","Practice","2023-05-18 18:00:00 UTC","2023-05-18 18:30:28 UTC","PROVISIONAL","9","https://racehero.io/events/svra-road-america-speedtour/results/1073750441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Lisa Hansen","1","1","110","8BP","22","1","","","","0","8","1533.631","6","154.575","95.022","76.618","32.64","1","White/Orange","Porsche 911S","Geneva IL","1969","2.2L","YES","8","yes"
"Randall Green","2","1","72","8CP","29","","6.816","","6.816","0","7","1492.431","6","161.391","91.009","68.892","28.560000000000002","1","Silver","Datsun 240Z","Boca Raton FL","1972","2.4L","YES","8","yes"
"George F. Balbach","3","1","0","3CP","25","6","0.428","","7.244","0","4","850.446","2","161.819","90.768","69.084","16.32","1","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3","yes"
"Kellan Weinberger","4","2","36","8CP","23","1","0.053","","7.297","1 Lap","6","1184.035","5","161.872","90.738","74.43","24.48","1","Blue/Orange","Porsche 911","Clarendon Hills IL","1969","2040","YES","8","yes"
"Joel Weinberger","5","2","33","3CP","26","7","0.451","","7.748","10:39.94","8","1490.386","2","162.323","90.486","78.841","32.64","0","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3","yes"
"Nicolas Clemence","6","3","8","3CP","24","5","1.338","","9.086","10:45.391","8","1495.837","3","163.661","89.746","78.554","32.64","0","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3","no"
"James Jackson","7","4","01","3CP","2","1","0.834","","9.920","11:02.424","9","1512.87","9","164.495","89.291","87.378","36.72","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","yes"
"Travis Engen","8","1","1","5bFM","4","1","0.007","","9.927","0","5","902.334","3","164.502","89.288","81.389","20.4","2","Red","Lotus 23B","Weston CT","1962","1600","YES","5b","yes"
"Alex Rorke","9","3","62","8CP","30","","2.836","","12.763","26.056","7","1518.487","7","167.338","87.774","67.71","28.560000000000002","1","Green","Lotus Elan","Union Pier MI","1965","1600","NO","8","yes"
"Michael Manser","10","5","103","3CP","15","2","0.330","","13.093","7:50.517","7","1320.963","3","167.668","87.602","77.834","28.560000000000002","2","Green","Austin Healey 3000","Austin TX","1959","3052cc","YES","3","yes"
"Benjamin Ficht","11","1","36-","NA","6","2","0.513","","13.606","0","7","1243.824","7","168.181","87.334","82.661","28.560000000000002","1","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda","yes"
"Dan Gehweiler","12","1","18","3DP","14","3","0.486","","14.092","0","4","773.168","3","168.667","87.083","75.989","16.32","2","Red","Triumph GT6","Cedarburg WI","1969","2000cc","YES","3","yes"
"Jim Dvorak","13","1","39","NB","17","4","0.544","","14.636","0","9","1624.927","6","169.211","86.803","81.353","36.72","1","Burgundy/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda","yes"
"R. Scott McQueen","14","2","106","3DP","20","4","0.390","","15.026","15:23.698","9","1696.866","7","169.601","86.603","77.904","36.72","1","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3","yes"
"Bob Groselak","15","2","89","NB","18","5","0.777","","15.803","1 Lap","8","1538.45","6","170.378","86.208","76.378","32.64","1","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda","yes"
"Bob Van Zelst","16","6","12","3CP","21","4","0.236","","16.039","7.188","4","857.634","2","170.614","86.089","68.505","16.32","3","Blue/Silver","Porsche 356 Speedster","Brookfield WI","1955","1620","YES","3","yes"
"Lon Blaser","17","2","16","NA","3","1","0.607","","16.646","3:26.445","8","1450.269","7","171.221","85.784","81.022","32.64","2","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda","yes"
"Michael Thomae","18","3","93","NA","12","4","0.910","","17.556","5:36.458","8","1580.282","7","172.131","85.33","74.356","32.64","2","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","yes"
"Chris Candee","19","3","34","3DP","1","1","0.049","","17.605","13:27.932","9","1581.1","2","172.18","85.306","83.608","36.72","1","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3","no"
"Dalton Ryan","20","4","6","NA","19","6","2.143","","19.748","5:07.511","8","1551.335","7","174.323","84.257","75.744","32.64","1","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda","yes"
"Patrick O'Hara","21","5","143","NA","11","3","2.278","","22.026","3 Laps","4","825.99","3","176.601","83.171","71.129","16.32","2","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","yes"
"Robert Myles","22","6","53","NA","13","5","0.524","","22.550","4:10.866","8","1494.69","7","177.125","82.924","78.614","32.64","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda","yes"
"Larry Lunda","23","1","2","12b","5","1","0.673","","23.223","0","7","1336.786","6","177.798","82.611","76.913","28.560000000000002","2","White","Porsche 944","Black River Falls WI","1987","YES","12b","yes"
"Kevin McNiff","24","1","140","3BS","28","","0.148","","23.371","0","7","1541.349","5","177.946","82.542","66.705","28.560000000000002","1","Red","Opel Manta","Green Bay WI","1974","1.9","NO","3","yes"
"Alan Schommer","25","3","77","NB","7","1","0.507","","23.878","1 Lap","8","1499.82","7","178.453","82.307","78.345","32.64","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","Mazda","yes"
"Larry Drummond","26","4","83","NB","10","3","3.957","","27.835","1 Lap","8","1535.194","7","182.41","80.522","76.54","32.64","1","White","Mazda Miata NB","Naperville IL","1999","1800","YES","Mazda","yes"
"Dennis Kramer","27","5","146","NB","9","2","1.237","","29.072","1 Lap","8","1534.004","4","183.647","79.98","76.6","32.64","1","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda","yes"
"Dan Hayes","28","7","95","NA","27","","0.924","","29.996","4:26.714","7","1510.538","7","184.571","79.579","68.066","28.560000000000002","0","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","no"
"Eileen Wetzel","29","7","202","3CP","16","3","0.915","","30.911","12:19.316","8","1589.762","8","185.486","79.187","73.913","32.64","1","Green","Austin Healey 3000","Wayzata MN","1966","2912","NO","3","yes"
"Brad Tank","30","4","10","3DP","8","2","1:21.035","","1:51.946","3 Laps","1","285.872","1","266.521","55.11","51.38","4.08","2","Red","MG B","Winnetka IL","1965","1845cc","NO","3","yes"
"Ethan Alexander","31","1","33B","4CSR","0","","","","","0","0","1029.0","0","0.0","0.0","0.0","0.0","0","White","LeGrand MK18","Grafton WI","1974","NO","4","yes"
