"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757","SVRA Endurance Series","1073750431","Classic/Vintage Endurance Race","Race","2023-05-21 13:00:00 UTC","2023-05-21 14:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/svra-road-america-speedtour/results/1073750431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"George F. Balbach","1","1","0","8AP","2","1","","","","0","22","3671.366","22","150.497","97.597","88.015","89.76","1","Blue/Orange","Porsche 911","Lake Bluff IL","1966","2400","YES","8","E1"
"Lisa Hansen","2","1","110","8BP","4","2","42.787","","42.787","0","22","3714.153","10","152.162","96.529","87.001","89.76","1","White/Orange","Porsche 911S","Geneva IL","1969","2200","YES","8","E1"
"Travis Engen","3","1","1","5bFM","5","1","1:08.398","","1:51.185","0","22","3782.551","11","153.348","95.782","85.428","89.76","1","Red","Lotus 23B","Weston CT","1962","1600","YES","5b","E1"
"Nicolas Clemence","4","2","81","8BP","3","1","33.299","","2:24.484","1:41.697","22","3815.85","13","155.479","94.469","84.683","89.76","1","White","Porsche 911S","Costa Mesa CA","1967","2000","YES","8","E1"
"Chris Candee","5","1","67","12bMP1","8","1","1 Lap","","1 Lap","0","21","3781.75","21","162.04","90.644","81.562","85.68","1","Orange/White","Porsche 911","Campbellsport WI","1968","2200","YES","12b","E1"
"James Jackson","6","1","01","3CP","11","1","27.106","","1 Lap","0","21","3808.856","17","163.872","89.631","80.982","85.68","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","E1"
"Randall Green","7","3","72","8BP","6","3","7.495","","1 Lap","1:42.198","21","3816.351","11","152.478","96.329","80.823","85.68","3","Silver","Datsun 240Z","Boca Raton FL","1972","2400","YES","8","E1"
"John Kendall","8","1","24","NB","12","2","1 Lap","","2 Laps","0","20","3698.127","19","165.56","88.717","79.435","81.6","1","Gray/Orange/Black","Mazda Miata","Three Lakes WI","2002","1800","NO","Mazda","E1"
"Dan Hayes / Michael Borden","9","2","95","NB","14","4","47.085","","2 Laps","47.085","20","3745.212","18","163.53","89.818","78.436","81.6","1","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","E1"
"Joshua Hansen","10","3","44","NB","10","1","7.847","","2 Laps","54.932","20","3753.059","17","163.481","89.845","78.272","81.6","1","Orange/Black","Mazda Miata","Burlington WI","2001","1800","NO","Mazda","E1"
"Benjamin Ficht","11","4","36","NB","15","5","8.874","","2 Laps","1:03.806","20","3761.933","15","167.214","87.84","78.088","81.6","2","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda","E1"
"Camrin Cass","12","5","152","NB","13","3","19.283","","2 Laps","1:23.089","20","3781.216","7","165.154","88.935","77.689","81.6","1","Black","Mazda Miata","Hartland WI","1999","1800","NO","Mazda","E1"
"Patrick O'Hara / Zach Hillman","13","1","143","NA","16","2","29.783","","2 Laps","0","20","3810.999","10","169.26","86.778","77.082","81.6","1","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","E1"
"Michael Thomae / Rob Radmann","14","6","93","NB","18","7","1 Lap","","3 Laps","1 Lap","19","3687.33","19","168.313","87.266","75.684","77.52","1","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","E1"
"Julie Dahmer","15","7","18","NB","17","6","44.082","","3 Laps","33.285","19","3731.412","19","175.164","83.853","74.79","77.52","1","Silver/Blue/Red","Mazda Miata","Sheboygan WI","1999","1800","NO","Mazda","E1"
"Jose M Paredes / James French","16","2","54","NA","19","3","1:31.315","","3 Laps","11.728","19","3822.727","6","170.45","86.172","73.003","77.52","1","Red/Black","Mazda Miata","Flossmoor IL","1991","1600","NO","Mazda","E1"
"Larry Lunda","17","1","2","12bMP2","20","1","7.899","","3 Laps","0","19","3830.626","18","176.816","83.069","72.853","77.52","1","White","Porsche 944","Black River Falls WI","1987","YES","12b","E1"
"Rick Mooney","18","1","42","6BP","1","1","11 Laps","","14 Laps","0","8","1226.724","4","146.984","99.929","95.787","32.64","1","Blue/White","Chevrolet Corvette Roadster","Lake Oswego OR","1968","350","YES","6","E1"
"Tony Fornetti","19","3","14","NA","9","1","1:52.507","","14 Laps","12 Laps","8","1339.231","7","164.176","89.465","87.74","32.64","1","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","NO","Mazda","E1"
"Zackary Tenorio / Evan Pecore","20","1","57","12bMP3","7","1","4 Laps","","18 Laps","0","4","614.846","3","151.273","97.096","95.556","16.32","0","Orange/Black","Ford Mustang","Fond du Lac WI","1995","302","NO","12b","E1"
