"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750442","Group B - 3","Practice","2023-05-18 18:30:00 UTC","2023-05-18 18:58:31 UTC","PROVISIONAL","10","https://racehero.io/events/svra-road-america-speedtour/results/1073750442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Pearce Raeder","1","1","68","2FB","3","2","","","","0","10","1486.449","8","142.692","102.935","98.813","40.8","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2","yes"
"Joe Blacker","2","2","29","2FB","1","1","1.383","","1.383","3 Laps","7","1074.62","4","144.075","101.947","95.677","28.560000000000002","2","Red","Brabham BT29","Ellicott City MD","1969","1600","YES","2","yes"
"Dave Otte","3","1","4A","2PCF","5","2","0.919","","2.302","0","8","1235.901","6","144.994","101.301","95.076","32.64","2","Red","Reynard FC","elkhart lake WI","1986","NO","2","yes"
"Robert Burnside","4","3","8","2FB","4","3","1.408","","3.710","1 Lap","9","1477.704","3","146.402","100.326","89.458","36.72","2","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2","yes"
"Chris Arrogante","5","1","414","2CF","8","2","2.955","","6.665","0","10","1559.694","10","149.357","98.342","94.172","40.8","1","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2","yes"
"Travis Engen","6","4","1","2FB","11","5","0.004","","6.669","2:12.839","10","1619.288","9","149.361","98.339","90.707","40.8","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2","yes"
"Matthew Primack","7","5","44","2FB","7","4","1.093","","7.762","1 Lap","9","1431.911","8","150.454","97.625","92.319","36.72","1","Red/White","Lotus 59/69","Northfield IL","1969","1600","NO","2","yes"
"Daniel Ariens II","8","2","127","2CF","6","1","2.598","","10.360","18.548","10","1578.242","10","153.052","95.967","93.066","40.8","2","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2","yes"
"Duke Waldrop","9","2","62","2PCF","2","1","6.620","","16.980","4:14.349","9","1490.25","8","159.672","91.989","88.705","36.72","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2","yes"
"Dan Rhodes","10","3","34","2CF","10","4","11.826","","28.806","7 Laps","3","568.163","2","171.498","85.645","77.555","12.24","3","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2","yes"
"Jeffrey Tschiltsch","11","4","36","2CF","9","3","24.661","","53.467","8 Laps","2","413.412","1","196.159","74.878","71.057","8.16","3","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2","yes"
