"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Group  2/Formula Development","1073750404","Group 2/Formula Development Feature Race 1","Race","2023-05-20 21:35:00 UTC","2023-05-20 21:55:30 UTC","PROVISIONAL","6","https://racehero.io/events/svra-road-america-speedtour/results/1073750404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","1","1","","","","0","6","838.745","5","138.001","106.434","105.071","24.48","0","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Steve Grundahl","2","2","4","2FB","2","2","15.065","","15.065","15.065","6","853.81","3","140.338","104.662","103.217","24.48","0","Blue/White","Brabham BT-29","Blue Mounds WI","1969","1600","NO","2"
"Pearce Raeder","3","3","68","2FB","4","4","10.481","","25.546","25.546","6","864.291","3","142.438","103.119","101.966","24.48","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Eric Langbein","4","4","53","2FB","3","3","22.769","","48.315","48.315","6","887.06","3","142.233","103.267","99.348","24.48","0","White/Green","Chevron B15","Annapolis MD","1969","1600","YES","2"
"Ava Dobson","5","1","21","2FDev","16","1","38.440","","1:26.755","0","6","925.5","0","0.0","0.0","95.222","24.48","1","Red/White/Blue","F4 F4","Westfield IN","2017","NO","2"
"Robert Burnside","6","5","8","2FB","5","5","0.139","","1:26.894","1:26.894","6","925.639","6","149.535","98.224","95.208","24.48","0","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2"
"Matthew Primack","7","6","44","2FB","7","6","0.164","","1:27.058","1:27.058","6","925.803","6","149.05","98.544","95.191","24.48","0","Red/White","Lotus 59/69","Northfield IL","1969","1600","NO","2"
"Dave Otte","8","1","4A","2PCF","6","1","3.106","","1:30.164","0","6","928.909","5","150.848","97.37","94.873","24.48","0","Red","Reynard FC","Elkhart Lake WI","1986","NO","2"
"Joe Blacker","9","7","29","2FB","14","7","2.632","","1:32.796","1:32.796","6","931.541","6","149.018","98.565","94.605","24.48","0","Red","Brabham BT29","Ellicott City MD","1969","1600","YES","2"
"Jeffrey Tschiltsch","10","1","36","2CF","9","2","12.671","","1:45.467","0","6","944.212","5","154.444","95.102","93.335","24.48","0","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Mark Repka","11","1","77","2FF","10","1","","","1:45.467","0","6","944.212","5","154.835","94.862","93.335","24.48","0","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Chris Arrogante","12","2","981","2CF","11","3","2.212","","1:47.679","2.212","6","946.424","5","154.667","94.965","93.117","24.48","0","White/Orange","Lola T540","New York NY","1981","1600","YES","2"
"Travis Engen","13","8","1","2FB","17","8","12.217","","1:59.896","1:59.896","6","958.641","5","150.597","97.532","91.93","24.48","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Rod Bolhous","14","3","189","2CF","12","4","21.768","","2:21.664","36.197","6","980.409","2","160.276","91.642","89.889","24.48","0","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Jeff Fritz","15","2","30","2FF","13","2","25.985","","2:47.649","1:02.182","6","1006.394","5","162.21","90.549","87.568","24.48","0","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Dan Rhodes","16","4","34","2CF","15","5","2 Laps","","2 Laps","2 Laps","4","685.945","4","166.465","88.235","85.651","16.32","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2"
"Daniel Ariens II","17","5","127","2CF","8","1","3 Laps","","5 Laps","5 Laps","1","200.519","1","199.082","73.779","73.25","4.08","1","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2"
"Duke Waldrop","18","2","62","2PCF","0","","1 Lap","","6 Laps","6 Laps","0","1.89","0","0.0","0.0","0.0","0.0","0","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
