"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750427","Miatas Qualifying 1","Qualifying","2023-05-19 22:30:00 UTC","2023-05-19 22:59:24 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tony Fornetti","1","1","14","NA","1","1","","","","0","7","1438.303","3","164.562","89.255","71.484","28.560000000000002","1","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","NO","Mazda"
"Joshua Hansen","2","1","44","NB","17","14","0.114","","0.114","0","8","1485.02","8","164.676","89.193","79.126","32.64","2","Orange/Black","Mazda Miata","Burlington WI","2001","1800","NO","Mazda"
"Bret Prange","3","2","73","NB","3","2","0.957","","1.071","0 Laps","8","1481.914","8","165.633","88.678","79.292","32.64","2","Green","Mazda Miata","Hebron IL","2001","1800","NO","Mazda"
"John Kendall","4","3","24","NB","13","10","0.093","","1.164","0 Laps","8","1402.427","4","165.726","88.628","83.786","32.64","1","Gray/Orange/Black","Mazda Miata","Three Lakes WI","2002","1800","NO","Mazda"
"Camrin Cass","5","4","152","NB","8","7","0.894","","2.058","5.897","8","1490.917","8","166.62","88.153","78.813","32.64","2","Black","Mazda Miata","Hartland WI","1999","1800","NO","Mazda"
"Jim Dvorak","6","5","39","NB","5","4","0.248","","2.306","0 Laps","8","1404.279","8","166.868","88.022","83.676","32.64","1","Green/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda"
"Benjamin Ficht","7","6","36","NB","22","17","0.329","","2.635","0 Laps","8","1433.896","8","167.197","87.848","81.947","32.64","1","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda"
"Dalton Ryan","8","2","6","NA","9","2","1.390","","4.025","-1 Laps","8","1410.3","4","168.587","87.124","83.318","32.64","1","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda"
"Bob Groswelak","9","7","89","NB","6","5","0.340","","4.365","0 Laps","8","1409.99","6","168.927","86.949","83.337","32.64","1","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda"
"Mike Stagl","10","8","91","NB","21","16","0.561","","4.926","0 Laps","8","1445.002","4","169.488","86.661","81.318","32.64","1","Black/White/Yellow","Mazda Miata","Waukesha WI","1999","1800","NO","Mazda"
"Lon Blaser","11","3","16","NA","18","4","0.282","","5.208","10.3","8","1448.603","7","169.77","86.517","81.115","32.64","1","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda"
"Burl Reynolds","12","9","001","NB","2","1","2.378","","7.586","0 Laps","8","1446.895","8","172.148","85.322","81.211","32.64","1","Green/Silver","Mazda Miata","Plymouth WI","1999","1800","YES","Mazda"
"Patrick O'Hara","13","4","143","NA","19","5","0.011","","7.597","26.761","8","1465.064","5","172.159","85.316","80.204","32.64","1","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","E?"
"Bruce Allen","14","10","43","NB","14","11","0.540","","8.137","0 Laps","8","1455.906","7","172.699","85.05","80.709","32.64","1","Blue/Orange","Mazda Miata","Waconia MN","1999","1800","NO","Mazda"
"Michael Thomae","15","11","93","NB","20","15","0.365","","8.502","3 Laps","5","955.765","4","173.064","84.87","76.839","20.4","2","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","E?"
"Robert Myles","16","5","53","NA","12","3","0.171","","8.673","28.346","8","1466.649","6","173.235","84.787","80.117","32.64","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda"
"Alan Schommer","17","12","77","NB","11","9","1.070","","9.743","0 Laps","8","1467.325","5","174.305","84.266","80.08","32.64","1","Blue/White","Mazda Miata","Vero Beach FL","1999","1800","YES","Mazda"
"Larry Drummond","18","13","83","NB","15","12","1.901","","11.644","30.226","8","1515.246","7","176.206","83.357","77.548","32.64","1","White","Mazda Miata","Naperville IL","1999","1800","YES","Mazda"
"Julie Dahmer","19","14","18","NB","4","3","1.346","","12.990","38.322","8","1523.342","8","177.552","82.725","77.136","32.64","1","Silver/Blue/Red","Mazda Miata","Sheboygan WI","1999","1800","NO","Mazda"
"Bill Slawnik","20","15","90","NB","10","8","0.515","","13.505","31.207","8","1516.227","8","178.067","82.486","77.498","32.64","1","Yellow/Black","Mazda Miata","Kingsford MI","1999","1800","NO","Mazda"
"Dennis Kramer","21","16","146","NB","16","13","2.125","","15.630","55.112","8","1540.132","7","180.192","81.513","76.295","32.64","1","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda"
"Jose M Paredes","22","6","54","NA","23","6","0.244","","15.874","0 Laps","7","1431.071","7","180.436","81.403","71.845","28.560000000000002","1","Red/Black","Mazda Miata","Flossmoor IL","1991","1600","NO","Mazda"
"Dan Hayes","23","17","95","NB","7","6","0.835","","16.709","23.714","8","1508.734","8","181.271","81.028","77.883","32.64","1","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","E?"
