"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485750","Group  1 3 4 5b","1073750397","Group 1 3 4 5b Qualifying 1","Qualifying","2023-05-19 18:30:00 UTC","2023-05-19 18:57:14 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Travis Engen","1","1","1","5bFM","21","1","","","","0","7","1210.536","7","157.351","93.345","84.934","28.560000000000002","1","Red","Lotus 23B","Weston CT","1962","1600","YES","5b","E1"
"Brian Davis","2","1","15","3EP","6","2","0.404","","0.404","0","8","1328.081","8","157.755","93.106","88.477","32.64","1","White/Orange","Elva Courier","Mequon WI","1961","1622","YES","3"
"Ethan Alexander","3","1","33B","4CSR","5","1","2.225","","2.629","0","7","1201.695","6","159.98","91.811","85.559","28.560000000000002","1","White","LeGrand MK18","Grafton WI","1974","NO","4"
"George F. Balbach","4","1","0","3CP","7","3","1.009","","3.638","0","7","1184.627","5","160.989","91.236","86.792","28.560000000000002","1","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Joel Weinberger","5","2","33","3CP","8","4","0.666","","4.304","23.807","7","1208.434","4","161.655","90.86","85.082","28.560000000000002","1","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3"
"R. Scott McQueen","6","1","106","3DP","12","2","3.055","","7.359","0","7","1217.656","7","164.71","89.175","84.438","28.560000000000002","1","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3"
"Matthew Goetzinger","7","3","73","3CP","11","7","0.115","","7.474","34.308","7","1218.935","7","164.825","89.113","84.349","28.560000000000002","1","Green","Porsche 356","Monona WI","1961","1598","NO","3"
"Bob Van Zelst","8","4","12","3CP","19","11","0.052","","7.526","53.777","7","1238.404","7","164.877","89.085","83.023","28.560000000000002","1","Blue/Silver","Porsche 356 Speedster","Brookfield WI","1955","1620","YES","3"
"James Jackson","9","5","01","3CP","9","5","0.510","","8.036","21.412","7","1206.039","4","165.387","88.81","85.251","28.560000000000002","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","E1"
"Nicolas Clemence","10","6","8","3CP","3","2","1.132","","9.168","4 Laps","3","541.621","3","166.519","88.206","81.356","12.24","1","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"Michael Manser","11","7","103","3CP","2","1","0.522","","9.690","1:04.775","7","1249.402","5","167.041","87.931","82.292","28.560000000000002","1","Green","Austin Healey 3000","Austin TX","1959","3052","YES","3"
