"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Group  2/Formula Development","1073750405","Group 2/Formula Development Feature Race 2","Race","2023-05-21 15:20:00 UTC","2023-05-21 15:39:56 UTC","PROVISIONAL","7","https://racehero.io/events/svra-road-america-speedtour/results/1073750405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Steve Grundahl","1","1","4","2FB","2","2","","","","0","7","986.045","4","138.649","105.937","104.271","28.560000000000002","0","Blue/White","Brabham BT-29","Blue Mounds WI","1969","1600","NO","2"
"Tonis Kasemets","2","2","666","2FB","14","6","19.147","","19.147","19.147","7","1005.192","5","136.055","107.956","102.285","28.560000000000002","1","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Pearce Raeder","3","3","68","2FB","1","1","3.046","","22.193","22.193","7","1008.238","6","141.586","103.739","101.976","28.560000000000002","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","4","4","1","2FB","9","5","28.595","","50.788","50.788","7","1036.833","6","144.881","101.38","99.164","28.560000000000002","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Joe Blacker","5","5","29","2FB","4","4","0.232","","51.020","51.02","7","1037.065","6","144.976","101.313","99.141","28.560000000000002","0","Red","Brabham BT29","Ellicott City MD","1969","1600","YES","2"
"Robert Burnside","6","6","8","2FB","3","3","29.867","","1:20.887","1:20.887","7","1066.932","5","149.191","98.451","96.366","28.560000000000002","0","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2"
"Mark Repka","7","1","77","2FF","6","1","22.116","","1:43.003","0","7","1089.048","2","154.05","95.346","94.409","28.560000000000002","0","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Jeffrey Tschiltsch","8","1","36","2CF","7","1","9.945","","1:52.948","0","7","1098.993","6","155.249","94.609","93.555","28.560000000000002","0","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Daniel Ariens II","9","2","127","2CF","11","4","5.903","","1:58.851","5.903","7","1104.896","6","153.527","95.67","93.055","28.560000000000002","0","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2"
"Chris Arrogante","10","3","981","2CF","8","2","0.037","","1:58.888","5.94","7","1104.933","7","154.08","95.327","93.052","28.560000000000002","0","White/Orange","Lola T540","New York NY","1981","1600","YES","2"
"Duke Waldrop","11","1","62","2PCF","13","1","37.445","","2:36.333","0","7","1142.378","3","160.541","91.491","90.002","28.560000000000002","0","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Rod Bolhous","12","4","189","2CF","10","3","0.851","","2:37.184","44.236","7","1143.229","6","159.601","92.029","89.935","28.560000000000002","0","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Jeff Fritz","13","2","30","2FF","12","2","1 Lap","","1 Lap","1 Lap","6","986.877","6","160.807","91.339","89.3","24.48","0","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Ava Dobson","14","1","21","2FDev","5","1","2 Laps","","3 Laps","0","4","1017.182","0","0.0","0.0","57.76","16.32","0","Red/White/Blue","F4 F4","Westfield IN","2017","NO","2"
"Hector MacDonald","15","5","61","2CF","0","","4 Laps","","7 Laps","7 Laps","0","2.762","0","0.0","0.0","0.0","0.0","0","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
