"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750428","Miatas Qualifying 2","Qualifying","2023-05-20 16:30:00 UTC","2023-05-20 17:00:39 UTC","PROVISIONAL","5","https://racehero.io/events/svra-road-america-speedtour/results/1073750428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Bret Prange","1","1","73","NB","13","9","","","","0","5","869.982","5","163.9","89.616","84.416","20.4","1","Green","Mazda Miata","Hebron IL","2001","1800","NO","Mazda"
"Tony Fornetti","2","1","14","NA","5","1","0.761","","0.761","0","4","706.083","3","164.661","89.201","83.208","16.32","2","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","NO","Mazda"
"John Kendall","3","2","24","NB","4","4","1.478","","2.239","0 Laps","5","866.105","2","166.139","88.408","84.793","20.4","1","Gray/Orange/Black","Mazda Miata","Three Lakes WI","2002","1800","NO","Mazda"
"Camrin Cass","4","3","152","NB","3","3","0.146","","2.385","0 Laps","5","868.36","2","166.285","88.33","84.573","20.4","1","Black","Mazda Miata","Hartland WI","1999","1800","NO","Mazda"
"Dan Hayes","5","4","95","NB","11","7","0.491","","2.876","14.47","5","884.452","5","166.776","88.07","83.034","20.4","1","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","E?"
"Benjamin Ficht","6","5","36","NB","1","1","0.031","","2.907","5.12","5","875.102","4","166.807","88.054","83.922","20.4","1","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda"
"Dalton Ryan","7","2","6","NA","6","2","0.319","","3.226","16.114","4","722.197","2","167.126","87.886","81.352","16.32","2","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda"
"Lon Blaser","8","3","16","NA","9","3","2.581","","5.807","3:02.464","5","888.547","5","169.707","86.549","82.652","20.4","1","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda"
"Bob Groswelak","9","6","89","NB","8","6","0.372","","6.179","30.424","5","900.406","4","170.079","86.36","81.563","20.4","1","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda"
"Mike Stagl","10","7","91","NB","12","8","0.245","","6.424","28.785","5","898.767","5","170.324","86.236","81.712","20.4","1","Black/White/Yellow","Mazda Miata","Waukesha WI","1999","1800","NO","Mazda"
"Bruce Allen","11","8","43","NB","14","10","0.042","","6.466","29.667","5","899.649","5","170.366","86.214","81.632","20.4","1","Blue/Orange","Mazda Miata","Waconia MN","1999","1800","NO","Mazda"
"Jim Dvorak","12","9","39","NB","7","5","2.405","","8.871","3 Laps","2","374.163","2","172.771","85.014","78.511","8.16","1","Green/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda"
"Julie Dahmer","13","10","18","NB","20","16","0.146","","9.017","1:18.022","5","948.004","5","172.917","84.942","77.468","20.4","1","Silver/Blue/Red","Mazda Miata","Sheboygan WI","1999","1800","NO","Mazda"
"Patrick O'Hara","14","4","143","NA","21","5","0.428","","9.445","2:45.734","4","871.817","4","173.345","84.733","67.39","16.32","1","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","E?"
"Burl Reynolds","15","11","001","NB","18","14","0.228","","9.673","1:18.884","5","948.866","5","173.573","84.621","77.398","20.4","1","Green/Silver","Mazda Miata","Plymouth WI","1999","1800","YES","Mazda"
"Robert Myles","16","5","53","NA","10","4","0.954","","10.627","3:26.489","5","912.572","3","174.527","84.159","80.476","20.4","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda"
"Alan Schommer","17","12","77","NB","19","15","0.238","","10.865","1:16.512","5","946.494","5","174.765","84.044","77.592","20.4","1","Blue/White","Mazda Miata","Vero Beach FL","1999","1800","YES","Mazda"
"Larry Drummond","18","13","83","NB","15","11","1.224","","12.089","1:05.667","5","935.649","4","175.989","83.46","78.491","20.4","1","White","Mazda Miata","Naperville IL","1999","1800","YES","Mazda"
"Michael Thomae","19","14","93","NB","22","17","1.766","","13.855","1:05.07","4","935.052","4","177.755","82.631","62.833","16.32","2","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","E?"
"Bill Slawnik","20","15","90","NB","16","12","2.361","","16.216","1:34.837","5","964.819","5","180.116","81.547","76.118","20.4","1","Yellow/Black","Mazda Miata","Kingsford MI","1999","1800","NO","Mazda"
"Dennis Kramer","21","16","146","NB","17","13","1.345","","17.561","1:43.593","5","973.575","3","181.461","80.943","75.433","20.4","1","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda"
"Jose M Paredes","22","6","54","NA","23","","2.615","","20.176","4:21.365","3","967.448","3","184.076","79.793","45.547","12.24","1","Red/Black","Mazda Miata","Flossmoor IL","1991","1600","NO","Mazda"
"Joshua Hansen","23","17","44","NB","2","2","5.719","","25.895","3 Laps","2","387.584","1","189.795","77.389","75.793","8.16","2","Orange/Black","Mazda Miata","Burlington WI","2001","1800","NO","Mazda"
