"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750443","Group C - 3","Practice","2023-05-18 19:00:00 UTC","2023-05-18 19:27:53 UTC","PROVISIONAL","10","https://racehero.io/events/svra-road-america-speedtour/results/1073750443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Bob Van Zelst","1","1","34A","10GT4","23","3","","","","0","8","1271.543","6","129.94","113.037","92.411","32.64","2","Blue/Orange","Porsche GT 3R","Brookfield WI","2017","4.0L","YES","10","yes"
"Adam Rupp","2","1","70","10GT2","9","2","0.456","","0.456","0","10","1450.417","6","130.396","112.641","101.267","40.8","2","Yellow","Ford Mustang","Shorewood WI","1995","358","NO","10","yes"
"James Chamberlin","3","2","39","10GT4","11","2","9.242","","9.698","4:10.178","10","1521.721","8","139.638","105.186","96.522","40.8","1","White/Red/Green","Porsche 911 Cup","Riverwoods IL","2007","3.8","NO","10","yes"
"Bill Heifner","4","3","5","10GT4","6","1","1.745","","11.443","1 Lap","7","1086.128","6","141.383","103.888","94.663","28.560000000000002","2","Silver/Yellow/Red","Cadillac CTS-VR","Gahanna OH","2011","376","YES","10","yes"
"Jonathan DeGaynor","5","1","4","10GT3","5","1","0.604","","12.047","0","4","641.402","2","141.987","103.446","91.599","16.32","2","Blue","Ford Mustang","Bloomfield Hills MI","1992","YES","10","yes"
"Robert Dickey","6","2","96","10GT3","10","2","4.328","","16.375","8:22.059","7","1143.461","5","146.315","100.386","89.916","28.560000000000002","2","Burgundy/Silver","Chevrolet Camaro","OrangeOrange CA","2004","357ci","NO","10","yes"
"Rick Mooney","7","1","42","6BP","13","1","0.428","","16.803","0","6","977.431","4","146.743","100.093","90.163","24.48","1","Blue/White","Chevrolet Corvette Roadster","Lake Oswego OR","1968","350","YES","6","yes"
"Scott Shadel","8","1","36A","6TAS","21","2","1.261","","18.064","0","8","1383.396","7","148.004","99.241","84.939","32.64","2","Blue","Chevrolet Camaro","Whitewater WI","1969","302","YES","6","yes"
"Robert Gee","9","1","696","6AP","8","1","0.898","","18.962","0","10","1587.92","10","148.902","98.642","92.498","40.8","1","Blue","Chevrolet Corvette","Oak Brook IL","1969","355","YES","6","yes"
"Paul Tooms","10","2","7","6TAS","14","1","1.155","","20.117","3 Laps","5","876.463","4","150.057","97.883","83.791","20.4","2","White","Chevrolet Camaro SS","DALLAS TX","1967","302","YES","6","yes"
