"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485750","Group  1 3 4 5b","1073750398","Group 1 3 4 5b Qualifying 2","Qualifying","2023-05-20 15:40:00 UTC","2023-05-20 16:01:07 UTC","PROVISIONAL","6","https://racehero.io/events/svra-road-america-speedtour/results/1073750398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Josh Boller","1","1","95","5bFM","13","1","","","","0","5","867.534","5","153.284","95.822","84.654","20.4","1","Green","Lotus 23B","Antioch IL","1963","1600","YES","5b"
"Brian Davis","2","1","15","3EP","3","1","3.631","","3.631","0","6","991.249","6","156.915","93.605","88.906","24.48","1","White/Orange","Elva Courier","Mequon WI","1961","1622","YES","3"
"Travis Engen","3","2","1","5bFM","20","2","3.949","","7.580","52.285","5","919.819","3","160.864","91.307","79.842","20.4","1","Red","Lotus 23B","Weston CT","1962","1600","YES","5b","E1"
"George F. Balbach","4","1","0","3CP","6","3","0.250","","7.830","0","5","862.23","5","161.114","91.165","85.174","20.4","1","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Joel Weinberger","5","2","33","3CP","4","1","1.993","","9.823","4.52","5","866.75","5","163.107","90.051","84.73","20.4","1","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3"
"Nicolas Clemence","6","3","8","3CP","5","2","1.772","","11.595","12.632","5","874.862","5","164.879","89.084","83.945","20.4","1","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"James Jackson","7","4","01","3CP","7","4","0.329","","11.924","17.355","5","879.585","2","165.208","88.906","83.494","20.4","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","E1"
"Matthew Goetzinger","8","5","73","3CP","8","5","0.129","","12.053","15.013","5","877.243","2","165.337","88.837","83.717","20.4","1","Green","Porsche 356","Monona WI","1961","1598","NO","3"
"Bob Van Zelst","9","6","12","3CP","12","8","1.041","","13.094","42.126","5","904.356","5","166.378","88.281","81.207","20.4","1","Blue/Silver","Porsche 356 Speedster","Brookfield WI","1955","1620","YES","3"
"Bill Treffert","10","1","24","4AP","14","1","0.501","","13.595","0","5","915.351","5","166.879","88.016","80.232","20.4","1","Black","Chevrolet Corvette","Naples FL","1960","331","YES","4"
"Michael Manser","11","7","103","3CP","17","9","0.889","","14.484","1 Lap","4","862.008","4","167.768","87.549","68.157","16.32","2","Green","Austin Healey 3000","Austin TX","1959","3052","YES","3"
"R. Scott McQueen","12","1","106","3DP","19","4","0.439","","14.923","0","5","944.665","2","168.207","87.321","77.742","20.4","1","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3"
"Dan Gehweiler","13","2","18","3DP","11","2","0.754","","15.677","2 Laps","3","564.644","2","168.961","86.931","78.039","12.24","1","Red","Triumph GT6","Cedarburg WI","1969","2000","YES","3"
"Allan Thom","14","2","1A","3EP","24","","1.324","","17.001","4.882","4","996.131","4","170.285","86.255","58.98","16.32","1","Red","Alfa Romeo Giulia TI","Port Washington WI","1965","1600","YES","3","E1"
"Robert Wagner","15","8","50","3CP","10","7","2.456","","19.457","59.774","5","922.004","5","172.741","85.029","79.653","20.4","1","Blue/White","Austin Healey 3000","Mequon WI","1960","2912","YES","3"
"Chris Candee","16","9","34","3CP","9","6","0.241","","19.698","51.103","5","913.333","4","172.982","84.911","80.409","20.4","1","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3"
"Brad Tank","17","3","10","3DP","16","3","2.425","","22.123","19.42","5","964.085","5","175.407","83.737","76.176","20.4","1","Red","MG B","Winnetka IL","1965","1845","NO","3"
