"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750438","Group B - 2","Practice","2023-05-18 15:30:00 UTC","2023-05-18 15:57:10 UTC","PROVISIONAL","10","https://racehero.io/events/svra-road-america-speedtour/results/1073750438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Pearce Raeder","1","1","68","2FB","2","2","","","","0","10","1536.929","9","143.505","102.352","95.567","40.8","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2","yes"
"Joe Blacker","2","2","29","2FB","1","1","0.519","","0.519","4 Laps","6","945.552","5","144.024","101.983","93.203","24.48","2","Red","Brabham BT29","Ellicott City MD","1969","1600","YES","2","yes"
"Dave Otte","3","1","4A","2PCF","9","2","0.314","","0.833","0","9","1410.301","8","144.338","101.761","93.733","36.72","1","Red","Reynard FC","elkhart lake WI","1986","NO","2","yes"
"Matthew Primack","4","3","44","2FB","10","4","6.227","","7.060","1 Lap","9","1527.87","8","150.565","97.553","86.52","36.72","1","Red/White","Lotus 59/69","Northfield IL","1969","1600","NO","2","yes"
"Chris Arrogante","5","1","414","2CF","6","2","0.382","","7.442","0","9","1438.673","9","150.947","97.306","91.885","36.72","1","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2","yes"
"Robert Burnside","6","4","8","2FB","4","3","0.467","","7.909","2 Laps","8","1300.353","6","151.414","97.006","90.363","32.64","2","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2","yes"
"Daniel Ariens II","7","2","127","2CF","7","3","2.982","","10.891","2:09.82","9","1568.493","4","154.396","95.132","84.28","36.72","2","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2","yes"
"Rod Bolhous","8","3","189","2CF","8","4","6.078","","16.969","5 Laps","4","711.458","4","160.474","91.529","82.58","16.32","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2","yes"
"Duke Waldrop","9","2","62","2PCF","3","1","0.161","","17.130","2:01.547","9","1531.848","8","160.635","91.437","86.296","36.72","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2","yes"
"Jeffrey Tschiltsch","10","4","36","2CF","5","1","32.376","","49.506","6 Laps","3","643.134","2","193.011","76.099","68.514","12.24","2","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2","yes"
