"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750434","Group B - 1","Practice","2023-05-18 13:30:00 UTC","2023-05-18 13:58:55 UTC","PROVISIONAL","10","https://racehero.io/events/svra-road-america-speedtour/results/1073750434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Pearce Raeder","1","1","68","2FB","1","1","","","","0","10","1549.939","10","145.961","100.63","94.765","40.8","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2","yes"
"Dave Otte","2","1","4A","2PCF","5","2","2.500","","2.500","0","8","1506.422","8","148.461","98.935","78.002","32.64","2","Red","Reynard FC","elkhart lake WI","1986","NO","2","yes"
"Joe Blacker","3","2","29","2FB","2","2","2.049","","4.549","36.183","8","1586.122","7","150.51","97.588","74.083","32.64","3","Red","Brabham BT29","Ellicott City MD","1969","1600","YES","2","yes"
"Travis Engen","4","3","1","2FB","10","5","4.181","","8.730","4 Laps","6","1138.42","5","154.691","94.951","77.413","24.48","3","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2","yes"
"Chris Arrogante","5","1","414","2CF","7","1","3.797","","12.527","0","8","1442.518","6","158.488","92.676","81.458","32.64","2","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2","yes"
"Matthew Primack","6","4","44","2FB","6","4","0.191","","12.718","2 Laps","8","1441.081","6","158.679","92.564","81.539","32.64","2","Red/White","Lotus 59/69","Northfield IL","1969","1600","NO","2","yes"
"Daniel Ariens II","7","2","127","2CF","9","3","0.902","","13.620","0.022","8","1442.54","6","159.581","92.041","81.456","32.64","2","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2","yes"
"Robert Burnside","8","5","8","2FB","4","3","4.324","","17.944","3 Laps","7","1272.039","4","163.905","89.613","80.828","28.560000000000002","2","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2","yes"
"Duke Waldrop","9","2","62","2PCF","3","1","1.541","","19.485","0 Laps","8","1477.266","6","165.446","88.778","79.542","32.64","2","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2","yes"
"Dan Rhodes","10","3","34","2CF","8","2","3.327","","22.812","1 Lap","7","1329.685","6","168.773","87.028","77.324","28.560000000000002","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2","yes"
"Rod Bolhous","11","4","189","2CF","11","4","3.640","","26.452","4 Laps","4","827.611","3","172.413","85.191","70.99","16.32","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2","yes"
