"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750426","Miatas Practice","Practice","2023-05-19 17:00:00 UTC","2023-05-19 17:27:45 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tony Fornetti","1","1","14","NA","1","1","","","","0","7","1427.563","7","165.213","88.903","72.022","28.560000000000002","2","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","NO","Mazda"
"Bret Prange","2","1","73","NB","11","9","1.209","","1.209","0","8","1448.285","6","166.422","88.258","81.133","32.64","1","Green","Mazda Miata","Hebron IL","2001","1800","NO","Mazda"
"Camrin Cass","3","2","152","NB","4","3","0.100","","1.309","0 Laps","8","1416.899","4","166.522","88.205","82.93","32.64","1","Black","Mazda Miata","Hartland WI","1999","1800","NO","Mazda"
"John Kendall","4","3","24","NB","3","2","1.014","","2.323","0 Laps","8","1426.223","3","167.536","87.671","82.388","32.64","1","Gray/Orange/Black","Mazda Miata","Three Lakes WI","2002","1800","NO","Mazda"
"Lon Blaser","5","2","16","NA","17","4","1.802","","4.125","58.497","8","1486.06","8","169.338","86.738","79.071","32.64","1","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda"
"Benjamin Ficht","6","4","36","NB","2","1","0.226","","4.351","1 Lap","7","1280.013","3","169.564","86.622","80.324","28.560000000000002","1","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda"
"Jim Dvorak","7","5","39","NB","6","5","0.385","","4.736","7.528","8","1455.813","8","169.949","86.426","80.714","32.64","1","Green/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda"
"Dalton Ryan","8","3","6","NA","8","2","0.106","","4.842","35.356","8","1462.919","6","170.055","86.372","80.322","32.64","1","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda"
"Bob Groswelak","9","6","89","NB","7","6","0.767","","5.609","1 Lap","7","1338.959","3","170.822","85.984","76.788","28.560000000000002","2","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda"
"Michael Thomae","10","7","93","NB","21","15","0.509","","6.118","1 Lap","7","1372.157","6","171.331","85.729","74.93","28.560000000000002","1","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","E?"
