"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Group  2/Formula Development","1073750403","Group 2/Formula Development Qualifying 2","Qualifying","2023-05-20 14:45:00 UTC","2023-05-20 15:04:42 UTC","PROVISIONAL","6","https://racehero.io/events/svra-road-america-speedtour/results/1073750403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Steve Grundahl","1","1","4","2FB","14","5","","","","0","5","859.271","5","144.408","101.712","85.468","20.4","1","Blue/White","Brabham BT-29","Blue Mounds WI","1969","1600","NO","2"
"Dave Otte","2","1","4A","2PCF","2","1","3.734","","3.734","0","6","971.022","5","148.142","99.148","90.758","24.48","1","Red","Reynard FC","Elkhart Lake WI","1986","NO","2"
"Pearce Raeder","3","2","68","2FB","1","1","1.913","","5.647","1:39.175","6","958.446","5","150.055","97.884","91.949","24.48","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","4","3","1","2FB","12","4","2.740","","8.387","24.067","5","883.338","5","152.795","96.129","83.139","20.4","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Matthew Primack","5","4","44","2FB","10","3","2.202","","10.589","51.387","5","910.658","5","154.997","94.763","80.645","20.4","1","Red/White","Lotus 59/69","Northfield IL","1969","1600","NO","2"
"Mark Repka","6","1","77","2FF","11","1","5.659","","16.248","0","5","900.117","5","160.656","91.425","81.589","20.4","1","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Chris Arrogante","7","1","981","2CF","6","3","3.149","","19.397","0","5","919.964","5","163.805","89.668","79.829","20.4","1","White/Orange","Lola T540","New York NY","1981","1600","YES","2"
"Rod Bolhous","8","2","189","2CF","9","5","0.994","","20.391","32.095","5","952.059","5","164.799","89.127","77.138","20.4","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Jeff Fritz","9","2","30","2FF","13","2","1.163","","21.554","37.143","5","937.26","5","165.962","88.502","78.356","20.4","1","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Duke Waldrop","10","2","62","2PCF","7","2","1.744","","23.298","1 Lap","5","962.401","5","167.706","87.582","76.309","20.4","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Robert Burnside","11","5","8","2FB","3","2","3.953","","27.251","1:23.41","5","942.681","5","171.659","85.565","77.905","20.4","1","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2"
"Dan Rhodes","12","3","34","2CF","8","4","1.534","","28.785","40.328","5","960.292","5","173.193","84.807","76.477","20.4","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2"
"Daniel Ariens II","13","4","127","2CF","4","1","0.350","","29.135","3 Laps","2","410.448","2","173.543","84.636","71.571","8.16","1","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2"
"Hector MacDonald","14","5","61","2CF","5","2","55.028","","1:24.163","3 Laps","2","496.54","1","228.571","64.26","59.161","8.16","2","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
"Jeffrey Tschiltsch","15","6","36","2CF","0","","","","","5 Laps","0","35.009","0","0.0","0.0","0.0","0.0","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Ava Dobson","16","1","21","2FDev","0","","","","","0","0","33.44","0","0.0","0.0","0.0","0.0","1","Red/White/Blue","F4 F4","Westfield IN","2017","NO","2"
