"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750440","Group D - 2","Practice","2023-05-18 16:30:00 UTC","2023-05-18 17:56:12 UTC","PROVISIONAL","9","https://racehero.io/events/svra-road-america-speedtour/results/1073750440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Lewis Cooper Jr","1","1","70","9BOSS","0","","","","","0","7","1309.125","5","121.733","120.658","78.538","28.560000000000002","1","Black/Red","Panoz DP01","Grosse Pointe Woods MI","2007","4.2","YES","9","yes"
"Travis Engen","2","1","2","11GTP2","14","2","7.860","","7.860","0","8","1321.531","6","129.593","113.339","88.915","32.64","2","Silver/Red","Audi R8 LMP","Weston CT","2005","3600","YES","11","yes"
"Robert Blain","3","1","8","7CA2","11","1","0.833","","8.693","0","3","495.582","3","130.426","112.616","88.914","12.24","1","Blue","March 75S","BonitaSprings FL","1975","2999","NO","7","yes"
"Scott Dick","4","1","2-","9F1","17","1","2.772","","11.465","0","9","1401.226","7","133.198","110.272","94.34","36.72","1","Yellow/White/Black","Dallara Infinity","Cincinnati OH","2005","3500","YES","9","yes"
"Adrian Morrall","5","1","5","9F2","12","2","2.223","","13.688","0","9","1353.03","9","135.421","108.462","97.701","36.72","1","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9","yes"
"TJ Zimmerman","6","1","39","9F3","13","1","2.822","","16.510","0","4","675.574","4","138.243","106.248","86.966","16.32","1","Red/White","JDR F1000","MEQUON WI","2012","1000","NO","9","no"
"Benjamin Myers","7","1","29","5aS2","2","1","2.549","","19.059","0","9","1376.774","9","140.792","104.324","96.016","36.72","2","Silver/Blue","Carbir CS2","Naples FL","2001","2000","YES","5a","yes"
"Jonathan Collins","8","2","27","9F3","18","2","1.688","","20.747","10:29.269","8","1304.843","8","142.48","103.088","90.052","32.64","1","Black/Red","Ligier JS F3","Oak Park IL","2018","2.0 liters","YES","9","yes"
"Andrew Myers","9","2","51","5aS2","6","2","0.925","","21.672","31.129","9","1407.903","9","143.405","102.423","93.893","36.72","1","Blue","Carbir Sports 2000","Naples FL","1996","2000","YES","5a","yes"
"Awais Siddique","10","2","069","11GTP2","5","1","2.103","","23.775","1:54.831","9","1436.362","8","145.508","100.943","92.033","36.72","4","White","Lola B10-90","Elkhart Lake WI","2010","2000","NO","11","no"
"Tim Roberts","11","1","213","11GTP4","4","1","1.367","","25.142","0","7","1141.871","5","146.875","100.003","90.042","28.560000000000002","2","Black","Lola B07/90","Kenosha WI","2007","2000","YES","11","yes"
