"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750433","Group A - 1","Practice","2023-05-18 13:00:00 UTC","2023-05-18 13:29:23 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Lisa Hansen","1","1","110","8BP","13","1","","","","0","5","1060.535","4","163.228","89.985","69.248","20.4","2","White/Orange","Porsche 911S","Geneva IL","1969","2.2L","YES","8","yes"
"Randall Green","2","1","72","8CP","23","","1.900","","1.900","0","5","1246.926","4","165.128","88.949","58.897","20.4","2","Silver","Datsun 240Z","Boca Raton FL","1972","2.4L","YES","8","yes"
"James Jackson","3","1","01","3CP","16","4","1.439","","3.339","0","8","1584.858","4","166.567","88.181","74.142","32.64","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","yes"
"George F. Balbach","4","2","0","3CP","22","","0.466","","3.805","1 Lap","7","1532.007","6","167.033","87.935","67.112","28.560000000000002","1","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3","yes"
"Nicolas Clemence","5","3","8","3CP","14","3","0.002","","3.807","13.218","8","1598.076","6","167.035","87.934","73.528","32.64","1","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3","no"
"Kellan Weinberger","6","2","36-","8CP","19","2","2.866","","6.673","4:02.451","7","1489.377","5","169.901","86.45","69.033","28.560000000000002","2","Blue/Orange","Porsche 911","Clarendon Hills IL","1969","2040","YES","8","yes"
"Travis Engen","7","1","1","5bFM","21","","4.088","","10.761","0","5","1248.152","4","173.989","84.419","58.839","20.4","3","Red","Lotus 23B","Weston CT","1962","1600","YES","5b","yes"
"Jim Dvorak","8","1","39","NB","10","3","0.547","","11.308","0","8","1589.74","5","174.536","84.155","73.914","32.64","1","Burgundy/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda","yes"
"Bob Groselak","9","2","89","NB","11","4","0.117","","11.425","1.509","8","1591.249","7","174.653","84.098","73.844","32.64","1","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda","yes"
"R. Scott McQueen","10","1","106","3DP","7","1","0.110","","11.535","0","8","1619.533","5","174.763","84.045","72.554","32.64","1","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3","yes"
"Michael Thomae","11","1","93","NA","20","7","1.546","","13.081","0","7","1512.889","6","176.309","83.308","67.96","28.560000000000002","1","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","yes"
"Chris Candee","12","2","34","3DP","15","2","0.956","","14.037","1 Lap","7","1493.541","5","177.265","82.859","68.84","28.560000000000002","1","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3","no"
"Lon Blaser","13","2","16","NA","3","2","0.746","","14.783","1:00.044","8","1572.933","6","178.011","82.512","74.704","32.64","1","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda","yes"
"Michael Manser","14","4","103","3CP","4","1","1.717","","16.500","26.612","8","1611.47","7","179.728","81.723","72.917","32.64","2","Green","Austin Healey 3000","Austin TX","1959","3052cc","YES","3","yes"
"Patrick O'Hara","15","3","143","NA","18","6","0.491","","16.991","45.199","7","1558.088","6","180.219","81.501","65.989","28.560000000000002","1","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","yes"
"Robert Myles","16","4","53","NA","17","5","0.943","","17.934","27.326","7","1540.215","6","181.162","81.077","66.754","28.560000000000002","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda","yes"
"Larry Drummond","17","3","83","NB","6","1","5.177","","23.111","1 Lap","7","1480.479","6","186.339","78.824","69.448","28.560000000000002","1","White","Mazda Miata NB","Naperville IL","1999","1800","YES","Mazda","yes"
"Dennis Kramer","18","4","146","NB","9","2","2.990","","26.101","1:26.159","7","1675.899","5","189.329","77.579","61.35","28.560000000000002","1","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda","yes"
"Alan Schommer","19","5","77","NB","25","","3.957","","30.058","3 Laps","5","1583.49","4","193.286","75.991","46.379","20.4","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","Mazda","yes"
"Benjamin Ficht","20","5","36","NA","5","3","1.655","","31.713","4 Laps","3","689.836","2","194.941","75.346","63.876","12.24","2","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda","yes"
"Dan Hayes","21","6","95","NA","2","1","2.210","","33.923","0 Laps","7","1508.853","6","197.151","74.501","68.142","28.560000000000002","1","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","no"
"Dalton Ryan","22","7","6","NA","8","4","4.184","","38.107","5 Laps","2","478.518","2","201.335","72.953","61.39","8.16","1","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda","yes"
