"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750429","REVISED Dave Wheeler Miata Memorial Feature Race","Race","2023-05-20 17:40:00 UTC","2023-05-20 18:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/svra-road-america-speedtour/results/1073750429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tony Fornetti","1","1","14","NA","1","1","","","","0","7","1161.565","6","164.489","89.295","88.515","28.560000000000002","0","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","NO","Mazda"
"Bret Prange","2","1","73","NB","2","1","0.050","","0.050","0","7","1161.615","6","163.891","89.621","88.511","28.560000000000002","0","Green","Mazda Miata","Hebron IL","2001","1800","NO","Mazda"
"Joshua Hansen","3","2","44","NB","3","2","0.369","","0.419","0.369","7","1161.984","7","163.919","89.605","88.483","28.560000000000002","0","Orange/Black","Mazda Miata","Burlington WI","2001","1800","NO","Mazda"
"John Kendall","4","3","24","NB","4","3","6.359","","6.778","6.728","7","1168.343","5","165.44","88.781","88.002","28.560000000000002","0","Gray/Orange/Black","Mazda Miata","Three Lakes WI","2002","1800","NO","Mazda"
"Benjamin Ficht","5","4","36","NB","6","5","18.636","","25.414","25.364","7","1186.979","4","167.935","87.462","86.62","28.560000000000002","0","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda"
"Jim Dvorak","6","5","39","NB","7","6","5.145","","30.559","30.509","7","1192.124","4","168.533","87.152","86.246","28.560000000000002","0","Green/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda"
"Bob Groswelak","7","6","89","NB","8","7","3.598","","34.157","34.107","7","1195.722","7","169.033","86.894","85.987","28.560000000000002","0","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda"
"Mike Stagl","8","7","91","NB","9","8","1.143","","35.300","35.25","7","1196.865","5","168.884","86.971","85.904","28.560000000000002","0","Black/White/Yellow","Mazda Miata","Waukesha WI","1999","1800","NO","Mazda"
"Lon Blaser","9","2","16","NA","10","2","0.243","","35.543","35.543","7","1197.108","7","169.034","86.894","85.887","28.560000000000002","0","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda"
"Bruce Allen","10","8","43","NB","11","9","13.698","","49.241","49.191","7","1210.806","3","170.884","85.953","84.915","28.560000000000002","0","Blue/Orange","Mazda Miata","Waconia MN","1999","1800","NO","Mazda"
