"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750444","Group D - 3","Practice","2023-05-18 20:15:00 UTC","2023-05-18 20:36:01 UTC","PROVISIONAL","7","https://racehero.io/events/svra-road-america-speedtour/results/1073750444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","63?","","15","1","","","","0","7","1046.446","6","132.335","110.991","98.253","28.560000000000002","1"
"Travis Engen","2","1","21","9F1","20","2","1.049","","1.049","0","7","1119.864","5","133.384","110.118","91.811","28.560000000000002","1","Blue/Pink","Lola T97/20","Weston CT","2001","4243","YES","9","yes"
"Scott Dick","3","2","2-","9F1","11","1","0.470","","1.519","7.911","7","1127.775","6","133.854","109.731","91.167","28.560000000000002","1","Yellow/White/Black","Dallara Infinity","Cincinnati OH","2005","3500","YES","9","yes"
"TJ Zimmerman","4","1","39","9F3","21","2","0.227","","1.746","0","7","1102.367","4","134.081","109.546","93.268","28.560000000000002","1","Red/White","JDR F1000","MEQUON WI","2012","1000","NO","9","no"
"Adrian Morrall","5","1","5","9F2","4","1","2.709","","4.455","0","7","1057.458","6","136.79","107.376","97.229","28.560000000000002","1","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9","yes"
"Robert Blain","6","1","8","7CA2","9","1","2.561","","7.016","0","4","1097.627","2","139.351","105.403","53.526","16.32","2","Blue","March 75S","BonitaSprings FL","1975","2999","NO","7","yes"
"Benjamin Myers","7","1","29","5aS2","5","1","1.300","","8.316","0","7","1094.312","5","140.651","104.429","93.955","28.560000000000002","3","Silver/Blue","Carbir CS2","Naples FL","2001","2000","YES","5a","yes"
"Jeff Antonelli","8","2","17","9F3","10","1","2.121","","10.437","49.486","7","1151.853","7","142.772","102.877","89.261","28.560000000000002","1","White/Blue","Star Pro Formula Mazda","Wheaton IL","2006","1.3","YES","9","yes"
"Andrew Myers","9","2","51","5aS2","7","2","0.663","","11.100","2 Laps","5","823.039","5","143.435","102.402","89.23","20.4","3","Blue","Carbir Sports 2000","Naples FL","1996","2000","YES","5a","yes"
"Kevin Leparski","10","3","262","5aS2","8","3","0.224","","11.324","23.105","7","1117.417","6","143.659","102.242","92.012","28.560000000000002","3","Blue/Orange","Carbir S2","GLEN ELLYN IL","2004","1900","NO","5a","yes"
"Awais Siddique","11","1","069","11GTP2","14","1","1.348","","12.672","0","7","1156.833","5","145.007","101.292","88.877","28.560000000000002","2","White","Lola B10-90","Elkhart Lake WI","2010","2000","NO","11","no"
"John Goeden","12","1","9","7U2","2","1","0.206","","12.878","0","7","1126.769","5","145.213","101.148","91.249","28.560000000000002","3","Black/Blue","Lola DSR","Wind Lake WI","1989","YES","7","yes"
"Tim Roberts","13","1","213","11GTP4","16","1","1.428","","14.306","0","7","1147.369","6","146.641","100.163","89.61","28.560000000000002","2","Black","Lola B07/90","Kenosha WI","2007","2000","YES","11","yes"
"Paul Subject","14","1","77","9F4","22","","0.756","","15.062","0","6","1215.227","5","147.397","99.649","72.52","24.48","3","Blue/Yellow","Star Cars Formula Mazda","Burlington ON","1998","1950","YES","9","yes"
"Jose M Paredes","15","1","54","11GTP3","19","2","3.149","","18.211","0","6","1063.078","4","150.546","97.565","82.899","24.48","1","Blue","Elan DPO2","Flossmoor IL","2005","NO","11","no"
"Josh Boller","16","1","19","9FB","3","2","0.834","","19.045","0","7","1158.177","6","151.38","97.027","88.774","28.560000000000002","3","Orange","Chevron B29","Antioch IL","1975","1595","YES","9","no"
"Thomas DePagter","17","2","31","11GTP3","13","1","1.311","","20.356","2:03.475","7","1186.553","5","152.691","96.194","86.651","28.560000000000002","2","Black/Silver/Red","Elan DP-02","Plymouth WI","2007","2300 cc","YES","11","yes"
"David Jacobs","18","2","33A","7U2","12","2","3.003","","23.359","4 Laps","3","548.972","3","155.694","94.339","80.266","12.24","2","Yellow","Chevron B19","Boulder CO","1971","2000","YES","7","yes"
"Noah Arundel","19","4","3","5aS2","18","4","8.413","","31.772","43.873","6","1138.185","5","164.107","89.503","77.429","24.48","1","White","Carbir S2000","Osseo MN","1998","YES","5a","yes"
"Tony Smith","20","2","15","9F2","17","2","5.559","","37.331","1:19.78","6","1137.238","3","169.666","86.57","77.493","24.48","2","Blue/Green","Chevron B27","Theresa WI","1974","YES","9","yes"
"Jim Kelleher","21","2","80","9FB","1","1","3.654","","40.985","1:07.125","6","1225.302","3","173.32","84.745","71.923","24.48","3","Yellow","March 80A/79 aero","Sugar Land TX","1980","1600","YES","9","yes"
"Mark Hannifin","22","1","47","7NC","6","1","20.948","","1:01.933","0","2","420.229","2","194.268","75.607","69.905","8.16","2","Yellow/Black/Red","NuArt CanAm","Llano TX","2007","494","YES","7","yes"
"Jonathan Collins","23","4","27","9F3","0","","","","","7 Laps","0","72.21","0","0.0","0.0","0.0","0.0","1","Black/Red","Ligier JS F3","Oak Park IL","2018","2.0 liters","YES","9","yes"
"Nicolas Ambiado","24","3","51*","9F3","0","","","","","7 Laps","0","16.47","0","0.0","0.0","0.0","0.0","1","Black","Ligier F3","Davenport FL","2022","2","NO","9","yes"
"Jason Miller","25","2","551","11GTP2","0","","","","","7 Laps","0","16.471","0","0.0","0.0","0.0","0.0","1","Black","HPD ARX03 B LMP2","Key West FL","2012","NO","11","yes"
"Nathan Byrd","26","1","88","9BOSS","0","","","","","0","0","60.854","0","0.0","0.0","0.0","0.0","1","Black/Red","AF 01","Greenwood IN","2017","5.2 Liter","YES","9","yes"
