"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485750","Group  1 3 4 5b","1073750396","Group 1 3 4 5b Practice","Practice","2023-05-19 13:00:00 UTC","2023-05-19 13:31:43 UTC","PROVISIONAL","9","https://racehero.io/events/svra-road-america-speedtour/results/1073750396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Joel Weinberger","1","1","33","3CP","4","1","","","","0","9","1674.685","8","169.464","86.673","78.935","36.72","1","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3"
"Brian Davis","2","1","15","3EP","3","1","2.928","","2.928","0","8","1518.113","8","172.392","85.201","77.401","32.64","1","White/Orange","Elva Courier","Mequon WI","1961","1622","YES","3"
"James Jackson","3","2","01","3CP","6","3","0.389","","3.317","0 Laps","9","1666.142","9","172.781","85.009","79.34","36.72","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","E1"
"Nicolas Clemence","4","3","8","3CP","8","4","2.357","","5.674","1 Lap","8","1526.317","8","175.138","83.865","76.985","32.64","1","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"George F. Balbach","5","4","0","3CP","5","2","1.075","","6.749","3 Laps","6","1161.737","4","176.213","83.354","75.859","24.48","2","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Bill Treffert","6","1","24","4AP","2","1","4.882","","11.631","0","8","1577.476","8","181.095","81.107","74.489","32.64","1","Black","Chevrolet Corvette","Naples FL","1960","331","YES","4"
"Matthew Goetzinger","7","5","73","3CP","14","","0.172","","11.803","3 Laps","6","1395.866","5","181.267","81.03","63.135","24.48","2","Green","Porsche 356","Monona WI","1961","1598","NO","3"
"Chris Candee","8","1","34","3DP","9","2","3.358","","15.161","0","8","1603.367","6","184.625","79.556","73.286","32.64","2","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3"
"Allan Thom","9","2","1A","3EP","13","2","0.639","","15.800","10.089","7","1528.202","7","185.264","79.281","67.279","28.560000000000002","1","Red","Alfa Romeo Giulia TI","Port Washington WI","1965","1600","YES","3","E1"
"Paul Konkle Jr.","10","2","26","3DP","1","1","0.469","","16.269","1.114","8","1604.481","7","185.733","79.081","73.235","32.64","1","Gray","MG B","Santee CA","1962","1850","YES","3"
"Brad Tank","11","3","10","3DP","12","4","7.291","","23.560","0.144","7","1603.511","7","193.024","76.094","64.119","28.560000000000002","1","Red","MG B","Winnetka IL","1965","1845","NO","3"
"R. Scott McQueen","12","4","106","3DP","10","3","20.553","","44.113","3 Laps","5","1233.548","4","213.577","68.771","59.536","20.4","2","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3"
"James Biscoe","13","1","73A","1CS","15","","16.066","","1:00.179","0","3","1656.228","3","229.643","63.96","26.605","12.24","2","Red/White","Australian Mini","Orillia ON","1967","1293","NO","1"
"Brad Babb","14","1","53","1FP","7","1","16.177","","1:16.356","0","5","1357.223","4","245.82","59.751","54.11","20.4","2","Yellow","Sunbeam Alpine","Whitehouse OH","1966","1725","YES","1"
"Robert Wagner","15","6","50","3CP","11","5","8.099","","1:24.455","7 Laps","2","639.445","2","253.919","57.845","45.94","8.16","2","Blue/White","Austin Healey 3000","Mequon WI","1960","2912","YES","3"
"Evan Hoobchaak","16","2","7","1CS","0","","","","","3 Laps","0","20.05","0","0.0","0.0","0.0","0.0","1","Red","Morris Mini","Barrington IL","1974","1275","YES","1"
