"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Group  2/Formula Development","1073750402","Group 2/Formula Development Qualifying 1","Qualifying","2023-05-19 19:00:00 UTC","2023-05-19 19:29:47 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","15","8","","","","0","7","1381.684","6","139.249","105.48","74.414","28.560000000000002","2","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Steve Grundahl","2","2","4","2FB","12","7","3.410","","3.410","1:31.195","8","1472.879","5","142.659","102.959","79.778","32.64","2","Blue/White","Brabham BT-29","Blue Mounds WI","1969","1600","NO","2"
"Eric Langbein","3","3","53","2FB","3","3","2.554","","5.964","2 Laps","5","1011.931","5","145.213","101.148","72.574","20.4","2","White/Green","Chevron B15","Annapolis MD","1969","1600","YES","2"
"Pearce Raeder","4","4","68","2FB","2","2","1.319","","7.283","1:46.962","8","1488.646","5","146.532","100.237","78.933","32.64","2","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Dave Otte","5","1","4A","2PCF","4","1","2.078","","9.361","0","7","1360.897","4","148.61","98.836","75.55","28.560000000000002","3","Red","Reynard FC","Elkhart Lake WI","1986","NO","2"
"Robert Burnside","6","5","8","2FB","5","4","3.333","","12.694","3:11.174","8","1572.858","5","151.943","96.668","74.707","32.64","2","White/Red","Brabham BT29","Dexter MI","1969","1600","YES","2"
"Travis Engen","7","6","1","2FB","11","6","0.543","","13.237","1 Lap","6","1236.325","5","152.486","96.324","71.282","24.48","3","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Matthew Primack","8","7","44","2FB","9","5","0.096","","13.333","2:31.263","8","1532.947","5","152.582","96.263","76.652","32.64","2","Red/White","Lotus 59/69","Northfield IL","1969","1600","NO","2"
"Daniel Ariens II","9","1","127","2CF","7","1","4.689","","18.022","0","8","1532.536","8","157.271","93.393","76.673","32.64","3","White/Yellow/Orange","Crossle 32F","Lake Geneva WI","1977","1600","YES","2"
"Jeffrey Tschiltsch","10","2","36","2CF","8","2","0.943","","18.965","1 Lap","7","1387.584","5","158.214","92.836","74.097","28.560000000000002","3","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Mark Repka","11","1","77","2FF","14","2","1.449","","20.414","0","7","1431.984","4","159.663","91.994","71.8","28.560000000000002","2","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Duke Waldrop","12","2","62","2PCF","6","2","0.756","","21.170","30.363","7","1391.26","5","160.419","91.56","73.901","28.560000000000002","2","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Jeff Fritz","13","2","30","2FF","13","1","6.505","","27.675","1 Lap","6","1277.957","5","166.924","87.992","68.96","24.48","3","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Joe Blacker","14","8","29","2FB","1","1","6.243","","33.918","4:43.056","3","1664.74","1","173.167","84.82","26.469","12.24","2","Red","Brabham BT29","Ellicott City MD","1969","1600","YES","2"
"Hector MacDonald","15","3","61","2CF","16","","5.660","","39.578","2 Laps","6","1484.964","5","178.827","82.135","59.347","24.48","2","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
"Dan Rhodes","16","4","34","2CF","10","3","24.029","","1:03.607","6 Laps","2","523.644","1","202.856","72.406","56.099","8.16","2","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2"
"Ava Dobson","17","1","21","2FDev","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","1","Red/White/Blue","F4 F4","Westfield IN","2017","NO","2"
"Rod Bolhous","18","5","189","2CF","0","","","","","8 Laps","0","20.372","0","0.0","0.0","0.0","0.0","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Chris Arrogante","19","6","414","2CF","0","","","","","8 Laps","0","22.373","0","0.0","0.0","0.0","0.0","1","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2"
