"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750437","Group A - 2","Practice","2023-05-18 15:00:00 UTC","2023-05-18 15:22:32 UTC","PROVISIONAL","7","https://racehero.io/events/svra-road-america-speedtour/results/1073750437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Lisa Hansen","1","1","110","8BP","12","1","","","","0","6","1026.172","5","155.982","94.165","85.88","24.48","2","White/Orange","Porsche 911S","Geneva IL","1969","2.2L","YES","8","yes"
"George F. Balbach","2","1","0","3CP","6","4","6.015","","6.015","0","6","1043.753","5","161.997","90.668","84.434","24.48","2","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3","yes"
"Randall Green","3","1","72","8CP","20","3","0.769","","6.784","0","6","1067.002","5","162.766","90.24","82.594","24.48","1","Silver","Datsun 240Z","Boca Raton FL","1972","2.4L","YES","8","yes"
"Kellan Weinberger","4","2","36","8CP","7","1","0.268","","7.052","0 Laps","6","1031.772","5","163.034","90.092","85.414","24.48","1","Blue/Orange","Porsche 911","Clarendon Hills IL","1969","2040","YES","8","yes"
"Nicolas Clemence","5","2","8","3CP","4","3","0.798","","7.850","3:00.846","7","1224.599","5","163.832","89.653","83.959","28.560000000000002","1","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3","no"
"Joel Weinberger","6","3","33","3CP","2","1","0.651","","8.501","3:14.079","7","1237.832","5","164.483","89.298","83.061","28.560000000000002","1","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3","yes"
"Bob Van Zelst","7","4","12","3CP","23","6","0.251","","8.752","1:03.855","6","1107.608","5","164.734","89.162","79.566","24.48","1","Blue/Silver","Porsche 356 Speedster","Brookfield WI","1955","1620","YES","3","yes"
"James Jackson","8","5","01","3CP","3","2","0.211","","8.963","3:12.208","7","1235.961","5","164.945","89.048","83.187","28.560000000000002","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3","yes"
"Jim Dvorak","9","1","39","NB","14","2","4.446","","13.409","0","6","1095.001","5","169.391","86.711","80.482","24.48","1","Burgundy/Black","Mazda Miata","Oakbrook Terrace IL","1999","1800","NO","Mazda","yes"
"Bob Groselak","10","2","89","NB","15","3","0.684","","14.093","2.849","6","1097.85","5","170.075","86.362","80.273","24.48","1","Silver","Mazda Miata","Clarendon Hills IL","1999","1800","NO","Mazda","yes"
"Benjamin Ficht","11","1","36-","NA","13","3","0.558","","14.651","0","6","1132.266","6","170.633","86.079","77.833","24.48","1","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda","yes"
"R. Scott McQueen","12","1","106","3DP","25","3","0.146","","14.797","0","6","1173.738","6","170.779","86.006","75.083","24.48","1","Red","Austin Healey 100-6 BN4","Minneapolis MN","1957","2990","NO","3","yes"
"Lon Blaser","13","2","16","NA","1","1","1.008","","15.805","0 Laps","6","1071.745","6","171.787","85.501","82.229","24.48","1","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","Mazda","yes"
"Alex Rorke","14","3","62","8CP","10","2","0.520","","16.325","1:15.541","6","1142.543","6","172.307","85.243","77.133","24.48","1","Green","Lotus Elan","Union Pier MI","1965","1600","NO","8","yes"
"Chris Candee","15","2","34","3DP","9","1","1.509","","17.834","0 Laps","6","1096.541","5","173.816","84.503","80.369","24.48","1","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3","no"
"Michael Manser","16","6","103","3CP","22","5","1.873","","19.707","1:46.964","6","1150.717","4","175.689","83.602","76.585","24.48","1","Green","Austin Healey 3000","Austin TX","1959","3052cc","YES","3","yes"
"Michael Thomae","17","3","93","NA","27","6","1.996","","21.703","1:25.6","6","1217.866","3","177.685","82.663","72.363","24.48","1","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","yes"
"Dan Gehweiler","18","3","18","3DP","11","2","0.514","","22.217","3 Laps","3","594.252","2","178.199","82.425","74.15","12.24","2","Red","Triumph GT6","Cedarburg WI","1969","2000cc","YES","3","yes"
"Robert Myles","19","4","53","NA","19","4","0.853","","23.070","32.504","6","1164.77","5","179.052","82.032","75.661","24.48","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda","yes"
"Patrick O'Hara","20","5","143","NA","26","5","0.164","","23.234","1:29.66","6","1221.926","3","179.216","81.957","72.122","24.48","1","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","yes"
"Kevin McNiff","21","1","140","3BS","21","1","1.845","","25.079","0","6","1199.623","5","181.061","81.122","73.463","24.48","1","Red","Opel Manta","Green Bay WI","1974","1.9","NO","3","yes"
"Dan Hayes","22","6","95","NA","5","2","4.405","","29.484","31.669","6","1163.935","5","185.466","79.195","75.716","24.48","1","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","no"
"Larry Lunda","23","1","2","12b","18","1","1.292","","30.776","0","6","1233.75","5","186.758","78.647","71.431","24.48","1","White","Porsche 944","Black River Falls WI","1987","YES","12b","yes"
"Alan Schommer","24","3","77","NB","8","1","0.559","","31.335","1 Lap","5","1000.744","4","187.317","78.413","73.385","20.4","2","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","Mazda","yes"
"Dennis Kramer","25","4","146","NB","16","4","3.536","","34.871","2:37.472","6","1252.473","5","190.853","76.96","70.363","24.48","1","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda","yes"
"Larry Drummond","26","5","83","NB","17","5","1.323","","36.194","2:41.353","6","1256.354","5","192.176","76.43","70.146","24.48","1","White","Mazda Miata NB","Naperville IL","1999","1800","YES","Mazda","yes"
"Eileen Wetzel","27","7","202","3CP","24","7","8.021","","44.215","1:13.164","5","1116.917","5","200.197","73.368","65.752","20.4","1","Green","Austin Healey 3000","Wayzata MN","1966","2912","NO","3","yes"
"Dalton Ryan","28","7","6","NA","28","","31.242","","1:15.457","1:55.868","1","1248.134","1","231.439","63.464","11.768","4.08","1","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda","yes"
"Brad Tank","29","4","10","3DP","0","","","","","6 Laps","0","252.778","0","0.0","0.0","0.0","0.0","1","Red","MG B","Winnetka IL","1965","1845cc","NO","3","yes"
