"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","1073742296","Day 2 | Session 2 | Group 3","Qualifying","2023-05-13 14:05:00 UTC","2023-05-13 14:25:37 UTC","PROVISIONAL","2","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ray Guerrero","1","1","526","Limited","1","1","","","","0","2","321.125","1","98.218","93.099","56.95","5.08","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Nicholas Stentiford","2","2","87","Limited","3","2","2.484","","2.484","25.382","2","346.507","1","100.702","90.803","52.778","5.08","0","CO","8FiftyOne Motorsports","Honda","S2000","STENTIFORD"
"Ian Buenaventura","3","1","25","Street","2","1","1.502","","3.986","0","2","351.277","1","102.204","89.468","52.061","5.08","0","FL","Top End Auto group","Honda","Civic","BUENAVENTURA"
"Mony Sar","4","1","26","Enthusiast","4","1","2.670","","6.656","0","2","355.835","2","104.874","87.19","51.395","5.08","0","FL","S-Tec USA","Honda","Civic","SAR"
"Mark Matyac","5","2","27","Enthusiast","6","2","15.981","","22.637","1 Lap","1","274.527","1","120.855","75.661","33.308","2.54","0","GA","Matyac Motor Sports","BMW","340i","MATYAC"
"Corrin Tyson","6","2","23","Street","8","2","0.549","","23.186","1 Lap","1","283.808","1","121.404","75.319","32.219","2.54","0","GA","JST Performance","Toyota","GR86","TYSON"
"Spencer Matyac","7","3","69","Limited","7","4","3.824","","27.010","1 Lap","1","281.522","1","125.228","73.019","32.481","2.54","0","GA","Matyac Motor Sports","BMW","E90 335i","MATYAC"
"Javier Torres Jose Sanchez","8","1","14","Unlimited","9","1","2.943","","29.953","0","1","299.369","1","128.171","71.342","30.544","2.54","0","PR","JD Racing Crew","Acura","Integra RS","TORRES | SANCHEZ"
"Luther Lloyd III","9","4","153","Limited","5","3","3.949","","33.902","1 Lap","1","275.719","1","132.12","69.21","33.164","2.54","0","GA","HiPerDev Autosport","Toyota","MR2 Spyder","LLOYD III"
"Nicholas Bright","10","1","91","Pro/Comp","0","","","","","0","0","137.165","0","0.0","0.0","0.0","0.0","0","TX","S-Tec usa","Honda","Accord Euro R","BRIGHT"
"Marshal Moore","11","3","41","Street","0","","","","","2 Laps","0","139.82","0","0.0","0.0","0.0","0.0","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
