"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","536870961","Overall | Provisional Results","Qualifying","2023-05-13 16:56:55 UTC","2023-05-12 12:19:26 UTC","PROVISIONAL","20","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/536870961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","3","77.726","17","77.725","0.0","0.0","0.0","0","TX","MOMO Motorsport","Chevrolet","Corvette Z06","QARTOUMY"
"Eric Fleming","2","2","33","Unlimited","2","2","","","","1:38.119","3","175.845","14","82.825","0.0","0.0","0.0","0","GA","Fleming Racing","Chevrolet","Corvette","FLEMING"
"Jason Guzman","3","3","35","Unlimited","3","3","","","","2:32.321","3","230.047","14","85.742","0.0","0.0","0.0","0","TN","Flatrock Motorsports","Nissan","GT-R","GUZMAN"
"Jackie Ding","4","1","86","Street","4","1","","","","0","4","313.406","7","85.897","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","GR Supra #TA90","DING"
"Lief Storer","5","4","80","Unlimited","5","4","","","","6:57.784","4","495.51","17","86.614","0.0","0.0","0.0","0","CA","Fastish","Nissan","GT-R","STORER"
"Ryan Mathews","6","2","121","Street","6","2","","","","-1 Laps","5","237.591","14","88.023","0.0","0.0","0.0","0","NC","After Dark Speed","Chevrolet","Corvette","MATHEWS"
"Alexander Gallardo","7","5","927","Unlimited","7","5","","","","2:38.894","5","236.62","6","90.357","0.0","0.0","0.0","0","GA","Check6 Garage","Nissan","350z","GALLARDO"
"Kyle McKiou","8","1","19","Limited","8","1","","","","0","5","529.63","19","91.32","0.0","0.0","0.0","0","TX","PhD Racing + Neo Racing","Toyota","Supra","MCKIOU"
"Mike Osborn","9","2","113","Limited","9","2","","","","0 Laps","5","238.631","17","91.502","0.0","0.0","0.0","0","TN","Check6Garage","Nissan","GT-R","OSBORN"
"Michael Kosior","10","3","67","Street","10","3","","","","3:16.693","5","510.099","20","92.041","0.0","0.0","0.0","0","ON","NV Auto","Mitsubishi","Evolution VII","KOSIOR"
