"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","1073742297","Day 2 | Session 2 | Group 2","Qualifying","2023-05-13 14:30:00 UTC","2023-05-13 14:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kyle McKiou","1","1","19","Limited","2","2","","","","0","4","452.616","4","92.051","99.336","80.81","10.16","0","TX","PhD Racing + Neo Racing","Toyota","Supra","MCKIOU"
"Chinchi Chiang Trever Degioanni","2","1","110","Street","4","1","0.092","","0.092","0","5","903.445","3","92.143","99.237","50.606","12.7","0","GA","United Speed Racing","Honda","Civic Type R","CHIANG | DEGIOANNI"
"Jeremy Lowder","3","1","125","Unlimited","3","1","0.734","","0.826","0","3","338.769","3","92.877","98.453","80.976","7.62","0","NJ","Badzl1 racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Cory Ross","4","2","437","Limited","1","1","0.386","","1.212","3:47.153","6","679.769","5","93.263","98.045","80.71","15.24","0","CO","Cross Motorsports","BMW","M3","ROSS"
"Kevin Parlett","5","3","4","Limited","6","3","1.468","","2.680","3:56.904","4","689.52","4","94.731","96.526","53.046","10.16","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Jonathan Wheeler","6","1","44","Enthusiast","5","1","0.136","","2.816","0","1","165.08","1","94.867","96.388","55.391","2.54","0","SC","TRP Racing","Nissan","370z Nismo","WHEELER"
"Devin Hofmann","7","2","145","Street","11","","1.025","","3.841","1 Lap","4","626.143","2","95.892","95.357","58.415","10.16","0","SC","IAG Performance/ Devine Force Racing","Subaru","WRX STi","HOFMANN"
"Savanna Little","8","4","63","Limited","10","6","0.183","","4.024","6:27.154","7","839.77","5","96.075","95.176","76.221","17.78","0","CO","8FiftyOne Motorsports","Chevrolet","Corvette C8 LT2","LITTLE"
"Robert Rushton","9","2","53","Enthusiast","7","2","1.074","","5.098","10:39.148","7","804.228","6","97.149","94.123","79.589","17.78","0","GA","Red Dragon Racing","Honda","Civic Type R","RUSHTON"
"Kevin Vue","10","5","17","Limited","8","4","0.401","","5.499","9:26.265","7","1018.881","5","97.55","93.737","62.822","17.78","0","GA","Kevin Vue Racing","Acura","Integra","VUE"
"Kyle Gurny","11","6","0","Limited","9","5","1.196","","6.695","10:34.437","6","1087.053","3","98.746","92.601","50.47","15.24","0","GA","Black Cat Racing","Volkswagen","Golf R","GURNY"
"Brad Balkham","12","3","269","Enthusiast","0","","","","","1 Lap","0","123.012","0","0.0","0.0","0.0","0.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
