"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","1073742285","Day 1 | Session 2 | Group 3","Qualifying","2023-05-12 14:15:00 UTC","2023-05-12 14:37:05 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Vue","1","1","17","Limited","5","3","","","","0","8","942.625","3","98.39","92.936","77.605","20.32","0","GA","Kevin Vue Racing","Acura","Integra","VUE"
"Brad Balkham","2","1","269","Enthusiast","2","1","0.772","","0.772","0","2","320.835","2","99.162","92.213","57.001","5.08","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Ray Guerrero","3","2","526","Limited","4","2","0.174","","0.946","5 Laps","3","427.546","2","99.336","92.051","64.162","7.62","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Ian Buenaventura","4","1","25","Street","3","1","0.169","","1.115","0","6","730.237","2","99.505","91.895","75.132","15.24","0","FL","Top End Auto group","Honda","Civic","BUENAVENTURA"
"Nicholas Stentiford","5","3","87","Limited","1","1","0.362","","1.477","1 Lap","7","825.898","7","99.867","91.562","77.501","17.78","0","CO","8FiftyOne Motorsports","Honda","S2000","STENTIFORD"
"Nicholas Bright","6","1","91","Pro/Comp","9","1","2.250","","3.727","0","10","1193.039","9","102.117","89.544","76.645","25.4","0","TX","S-Tec usa","Honda","Accord Euro R","BRIGHT"
"Marshal Moore","7","2","41","Street","8","2","1.056","","4.783","35.986","6","766.223","4","103.173","88.628","71.603","15.24","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Mony Sar","8","2","26","Enthusiast","6","2","0.466","","5.249","12:43.762","9","1084.597","9","103.639","88.229","75.877","22.86","0","FL","S-Tec USA","Honda","Civic","SAR"
"Luther Lloyd III","9","4","153","Limited","7","4","2.501","","7.750","4 Laps","4","570.091","4","106.14","86.15","64.158","10.16","0","GA","HiPerDev Autosport","Toyota","MR2 Spyder","LLOYD III"
"Mark Matyac","10","3","27","Enthusiast","10","3","1.489","","9.239","10:04.052","7","924.887","1","107.629","84.959","69.206","17.78","0","GA","Matyac Motor Sports","BMW","340i","MATYAC"
"Corrin Tyson","11","3","23","Street","11","3","5.486","","14.725","29.639","5","759.876","5","113.115","80.838","60.168","12.7","0","GA","JST Performance","Toyota","GR86","TYSON"
"Spencer Matyac","12","5","69","Limited","12","","3:23.123","","3:37.848","7 Laps","1","486.064","1","316.238","28.915","18.812","2.54","0","GA","Matyac Motor Sports","BMW","E90 335i","MATYAC"
