"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","1073742299","Day 2 | Session 3 | Group 3","Qualifying","2023-05-13 15:50:00 UTC","2023-05-13 16:14:45 UTC","PROVISIONAL","12","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ray Guerrero","1","1","526","Limited","1","1","","","","0","7","969.021","7","95.185","96.066","66.054","17.78","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Nicholas Stentiford","2","2","87","Limited","3","2","3.907","","3.907","6:27.635","12","1356.656","10","99.092","92.278","80.881","30.48","0","CO","8FiftyOne Motorsports","Honda","S2000","STENTIFORD"
"Corrin Tyson","3","1","23","Street","9","3","1.594","","5.501","0","9","1440.106","9","100.686","90.817","57.146","22.86","0","GA","JST Performance","Toyota","GR86","TYSON"
"Marshal Moore","4","2","41","Street","5","2","2.040","","7.541","5 Laps","4","570.668","4","102.726","89.013","64.093","10.16","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Ian Buenaventura","5","3","25","Street","2","1","0.629","","8.170","2 Laps","7","919.352","1","103.355","88.472","69.623","17.78","0","FL","Top End Auto group","Honda","Civic","BUENAVENTURA"
"Mony Sar","6","1","26","Enthusiast","4","1","0.297","","8.467","0","7","897.084","2","103.652","88.218","71.351","17.78","0","FL","S-Tec USA","Honda","Civic","SAR"
"Javier Torres Jose Sanchez","7","1","14","Unlimited","10","1","0.105","","8.572","0","1","299.976","1","103.757","88.129","30.482","2.54","0","PR","JD Racing Crew","Acura","Integra RS","TORRES | SANCHEZ"
"Luther Lloyd III","8","3","153","Limited","6","3","0.458","","9.030","2 Laps","5","703.836","3","104.215","87.742","64.958","12.7","0","GA","HiPerDev Autosport","Toyota","MR2 Spyder","LLOYD III"
"Mark Matyac","9","2","27","Enthusiast","7","2","1.899","","10.929","9:34.877","12","1471.961","7","106.114","86.171","74.545","30.48","0","GA","Matyac Motor Sports","BMW","340i","MATYAC"
"Spencer Matyac","10","4","69","Limited","8","4","11.454","","22.383","6 Laps","1","291.852","1","117.568","77.776","31.331","2.54","0","GA","Matyac Motor Sports","BMW","E90 335i","MATYAC"
"Jose Mercado","11","2","112","Unlimited","11","","5.181","","27.564","2:54.671","2","474.647","1","122.749","74.493","38.53","5.08","0","SC","MercRacing","Acura","RSX","MERCADO"
