"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","1073742280","Day 1 | Session 1 | Group 4","Qualifying","2023-05-12 12:00:00 UTC","2023-05-12 12:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ian Buenaventura","1","1","25","Street","7","2","","","","0","8","1055.421","8","104.438","87.554","69.311","20.32","0","FL","Top End Auto group","Honda","Civic","BUENAVENTURA"
"Kevin Vue","2","1","17","Limited","1","1","2.132","","2.132","0","3","472.201","2","106.57","85.803","58.094","7.62","0","GA","Kevin Vue Racing","Acura","Integra","VUE"
"Mony Sar","3","1","26","Enthusiast","4","1","2.388","","4.520","0","8","1059.852","7","108.958","83.922","69.021","20.32","0","FL","S-Tec USA","Honda","Civic","SAR"
"Luther Lloyd III","4","2","153","Limited","5","3","0.319","","4.839","4:34.355","5","746.556","4","109.277","83.677","61.241","12.7","0","GA","HiPerDev Autosport","Toyota","MR2 Spyder","LLOYD III"
"Marshal Moore","5","2","41","Street","3","1","0.196","","5.035","3 Laps","5","727.035","3","109.473","83.527","62.886","12.7","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Nicholas Bright","6","1","91","Pro/Comp","10","","0.154","","5.189","0","5","980.827","5","109.627","83.41","46.614","12.7","0","TX","S-Tec usa","Honda","Accord Euro R","BRIGHT"
"Mark Matyac","7","2","27","Enthusiast","6","2","3.074","","8.263","1 Lap","7","980.375","5","112.701","81.135","65.289","17.78","0","GA","Matyac Motor Sports","BMW","340i","MATYAC"
"Spencer Matyac","8","3","69","Limited","2","2","1.148","","9.411","5:33.419","4","805.62","4","113.849","80.317","45.401","10.16","0","GA","Matyac Motor Sports","BMW","E90 335i","MATYAC"
"Corrin Tyson","9","3","23","Street","8","3","6.175","","15.586","2 Laps","6","972.774","6","120.024","76.185","56.4","15.24","0","GA","JST Performance","Toyota","GR86","TYSON"
"Hoza Chavis","10","4","45","Street","9","4","7.774","","23.360","3 Laps","5","882.313","2","127.798","71.55","51.818","12.7","0","GA","Chavis Racing","Mercedes-Benz","SL 550","CHAVIS"
