"Event ID","Event Name","Started At","Ended At"
"15-2147484024-20150627","BARC Grand Prix of Ontario","2015-06-27 13:00:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","F1600","1073743511","Q5 - Qual 1","Qualifying","2015-06-27 18:20:00 UTC","2015-06-27 18:39:45 UTC","PROVISIONAL","12","https://racehero.io/events/barc-grand-prix-of-ontario-2015/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","2","F1600A","9","5","","","","0","11","1098.354","8","90.199","157.931","142.665","43.527","1","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Reid Arnold","2","2","5","F1600A","8","4","","","0.381","1 Lap","10","1011.458","7","90.58","157.267","140.838","39.57","2","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5","OMSC"
"Andre du Preez","3","3","20","F1600A","2","2","","","0.636","43.064","12","1141.418","12","90.835","156.825","149.763","47.483999999999995","1","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Graham Lobban","4","1","12","F1600B","5","2","","","1.039","0","12","1145.773","11","91.238","156.132","149.194","47.483999999999995","1","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","5","2","95","F1600B","3","1","","","1.078","1 Lap","11","1118.725","8","91.277","156.066","140.068","43.527","1","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Connor Wagland","6","3","23","F1600B","7","4","","","1.556","0.654","11","1146.427","9","91.755","155.253","136.683","43.527","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","7","4","42","F1600B","6","3","","","3.016","10.361","11","1156.134","10","93.215","152.821","135.536","43.527","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","8","5","25","F1600B","10","5","","","3.136","3 Laps","9","930.301","7","93.335","152.624","137.812","35.613","2","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Ben Hurst","9","4","3","F1600A","4","3","","","3.198","0 Laps","11","1080.001","7","93.397","152.523","145.09","43.527","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kieran Murphy","10","6","6","F1600B","11","6","","","3.256","29.628","11","1175.401","4","93.455","152.428","133.314","43.527","2","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Hao Chen","11","5","4","F1600A","1","1","","","3.725","1 Lap","10","1080.936","9","93.924","151.667","131.786","39.57","2","Markham ON","BGR / Piper Racecars","2014 Piper DL7\Honda","Other"
"Bruce Kitchen","12","7","69","F1600B","12","7","","","6.876","1 Lap","11","1128.0","11","97.075","146.744","138.916","43.527","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
