"Event ID","Event Name","Started At","Ended At"
"15-2147484024-20150627","BARC Grand Prix of Ontario","2015-06-27 13:00:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","F1600","1073743515","R13 - Race 2","Race","2015-06-28 19:52:00 UTC","2015-06-28 20:16:14 UTC","PROVISIONAL","13","https://racehero.io/events/barc-grand-prix-of-ontario-2015/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","2","F1600A","1","1","","","","0","13","1350.794","13","98.349","144.843","137.095","51.440999999999995","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Reid Arnold","2","2","5","F1600A","2","2","","","0.720","0.72","13","1351.514","13","97.342","146.342","137.022","51.440999999999995","0","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5","OMSC"
"Graham Lobban","3","1","12","F1600B","3","1","","","1:11.021","0","13","1421.815","13","102.16","139.44","130.247","51.440999999999995","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","4","2","23","F1600B","5","2","","","1 Lap","1 Lap","12","1376.531","12","107.804","132.14","124.183","47.483999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Andre du Preez","5","3","20","F1600A","4","3","","","1 Lap","35.142","12","1385.936","11","104.356","136.506","123.341","47.483999999999995","0","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Ben Hurst","6","4","3","F1600A","6","4","","","1 Lap","36.401","12","1387.195","11","105.39","135.167","123.229","47.483999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mike Lee","7","3","25","F1600B","9","5","","","1 Lap","1 Lap","12","1388.193","12","107.844","132.091","123.14","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Keith Lobban","8","4","42","F1600B","8","4","","","1 Lap","1 Lap","12","1402.39","11","110.78","128.59","121.894","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bruce Kitchen","9","5","69","F1600B","7","3","","","1 Lap","29.699","12","1451.514","11","114.002","124.956","117.768","47.483999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","10","6","6","F1600B","10","6","","","2 Laps","2 Laps","11","1380.786","11","120.528","118.19","113.484","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Hao Chen","11","5","4","F1600A","11","5","","","5 Laps","5 Laps","8","1088.699","4","129.442","110.051","104.677","31.656","1","Markham ON","BGR / Piper Racecars","2014 Piper DL7\Honda","Other"
