"Event ID","Event Name","Started At","Ended At"
"15-2147484024-20150627","BARC Grand Prix of Ontario","2015-06-27 13:00:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","F1600","1073743512","R5 - Race 1","Race","2015-06-27 21:13:00 UTC","2015-06-27 21:30:54 UTC","PROVISIONAL","6","https://racehero.io/events/barc-grand-prix-of-ontario-2015/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","2","F1600A","1","1","","","","0","6","990.439","6","121.246","117.49","86.296","23.741999999999997","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Reid Arnold","2","2","5","F1600A","2","2","","","5.027","5.027","6","995.466","6","123.31","115.523","85.86","23.741999999999997","0","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5","OMSC"
"Graham Lobban","3","1","12","F1600B","4","1","","","30.452","0","6","1020.891","6","134.831","105.652","83.722","23.741999999999997","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","4","2","23","F1600B","6","3","","","39.704","9.252","6","1030.143","1","137.296","103.755","82.97","23.741999999999997","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Ben Hurst","5","3","3","F1600A","9","4","","","48.000","48","6","1038.439","1","142.536","99.941","82.307","23.741999999999997","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andre du Preez","6","4","20","F1600A","3","3","","","49.401","49.401","6","1039.84","6","141.1","100.958","82.196","23.741999999999997","0","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Keith Lobban","7","3","42","F1600B","7","4","","","56.878","26.426","6","1047.317","1","140.428","101.441","81.61","23.741999999999997","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","8","4","25","F1600B","8","5","","","59.733","29.281","6","1050.172","1","143.675","99.149","81.388","23.741999999999997","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","9","5","6","F1600B","10","6","","","1:02.723","32.271","6","1053.162","1","144.977","98.258","81.157","23.741999999999997","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","10","6","69","F1600B","12","7","","","1:04.521","34.069","6","1054.96","1","146.618","97.159","81.018","23.741999999999997","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Amy Castell","11","7","95","F1600B","5","2","","","1 Lap","1 Lap","5","886.575","5","137.193","103.833","80.338","19.785","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Hao Chen","12","5","4","F1600A","11","5","","","DNF","6 Laps","0","4.577","0","0.0","0.0","0.0","0.0","0","Markham ON","BGR / Piper Racecars","2014 Piper DL7\Honda","Other"
