"Event ID","Event Name","Started At","Ended At"
"15-2147484024-20150627","BARC Grand Prix of Ontario","2015-06-27 13:00:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","F1600","1073743516","P5 - Prac 1","Practice","2015-06-27 15:00:00 UTC","2015-06-27 15:16:31 UTC","PROVISIONAL","8","https://racehero.io/events/barc-grand-prix-of-ontario-2015/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","2","F1600A","4","4","","","","0","7","835.723","6","90.263","157.819","119.318","27.698999999999998","1","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andre du Preez","2","2","20","F1600A","2","2","","","0.712","1:50.288","8","946.011","7","90.975","156.584","120.465","31.656","1","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Reid Arnold","3","3","5","F1600A","5","5","","","0.947","1 Lap","6","778.47","6","91.21","156.18","109.794","23.741999999999997","2","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5","OMSC"
"Hao Chen","4","4","4","F1600A","1","1","","","1.596","4 Laps","3","321.601","3","91.859","155.077","132.884","11.870999999999999","1","Markham ON","BGR / Piper Racecars","2014 Piper DL7\Honda","Other"
"Graham Lobban","5","1","12","F1600B","7","2","","","2.046","0","8","918.74","7","92.309","154.321","124.041","31.656","1","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","6","2","23","F1600B","9","4","","","2.514","0 Laps","8","841.8","7","92.777","153.542","135.378","31.656","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","7","3","42","F1600B","8","3","","","2.689","1:09.538","8","988.278","7","92.952","153.253","115.313","31.656","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","8","5","3","F1600A","3","3","","","3.478","15.186","8","850.909","7","93.741","151.963","133.929","31.656","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mike Lee","9","4","25","F1600B","10","5","","","3.821","0 Laps","8","853.842","6","94.084","151.409","133.469","31.656","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","10","5","6","F1600B","11","6","","","3.855","0 Laps","8","888.136","6","94.118","151.355","128.315","31.656","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","11","6","95","F1600B","6","1","","","4.447","4 Laps","4","428.902","4","94.71","150.409","132.853","15.828","1","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Bruce Kitchen","12","7","69","F1600B","12","7","","","8.201","0 Laps","8","907.915","6","98.464","144.674","125.52","31.656","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
