"Event ID","Event Name","Started At","Ended At"
"15-2147484024-20150627","BARC Grand Prix of Ontario","2015-06-27 13:00:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","F1600","1073743514","Q7 - Qual 2","Qualifying","2015-06-28 16:59:00 UTC","2015-06-28 17:18:39 UTC","PROVISIONAL","9","https://racehero.io/events/barc-grand-prix-of-ontario-2015/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","2","F1600A","3","3","","","","0","6","744.517","3","115.235","123.619","114.801","23.741999999999997","2","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Reid Arnold","2","2","5","F1600A","4","4","","","4.101","51.193","6","795.71","3","119.336","119.371","107.415","23.741999999999997","3","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5","OMSC"
"Graham Lobban","3","1","12","F1600B","6","2","","","8.883","0","9","1156.766","9","124.118","114.771","110.832","35.613","1","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Andre du Preez","4","3","20","F1600A","1","1","","","9.876","7:06.81","9","1171.327","9","125.111","113.86","109.454","35.613","1","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Connor Wagland","5","2","23","F1600B","5","1","","","11.210","2 Laps","7","1032.525","6","126.445","112.659","96.575","27.698999999999998","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Ben Hurst","6","4","3","F1600A","2","2","","","16.260","6:10.217","8","1114.734","8","131.495","108.333","102.232","31.656","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Bruce Kitchen","7","3","69","F1600B","10","5","","","19.099","1 Lap","8","1138.958","8","134.334","106.043","100.058","31.656","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","8","4","42","F1600B","7","3","","","20.631","1 Lap","8","1143.239","8","135.866","104.847","99.683","31.656","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","9","5","25","F1600B","9","4","","","20.879","2 Laps","7","1081.211","7","136.114","104.656","92.227","27.698999999999998","2","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","10","6","6","F1600B","11","6","","","28.608","2 Laps","7","1092.419","5","143.843","99.033","91.28","27.698999999999998","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Hao Chen","11","5","4","F1600A","8","5","","","41.903","1:04.311","4","808.828","2","157.138","90.654","70.449","15.828","2","Markham ON","BGR / Piper Racecars","2014 Piper DL7\Honda","Other"
