"Event ID","Event Name","Started At","Ended At"
"15-2147484024-20150627","BARC Grand Prix of Ontario","2015-06-27 13:00:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","F1200","1073743507","P2 - Practice","Practice","2015-06-27 13:30:00 UTC","2015-06-27 13:52:06 UTC","PROVISIONAL","11","https://racehero.io/events/barc-grand-prix-of-ontario-2015/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Kapelke","1","1","3","F1200","3","3","","","","0","4","496.57","3","103.859","137.159","114.749","15.828","2","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
"Matt Garwood","2","2","31","F1200","4","4","","","1.556","38.372","4","534.942","2","105.415","135.134","106.518","15.828","2","Phelpston ON","Auto Glym/FELdrives.com","1995 Volkswagen BRD","BARC"
"Phil Wang","3","3","73","F1200","2","2","","","1.706","1:42.608","5","599.178","3","105.565","134.942","118.873","19.785","2","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Van Peter Hanson","4","1","18","F1200M","5","1","","","2.482","0","6","704.023","2","106.341","133.958","121.404","23.742","2","Burlington ON","Pico","1997 BRD F1200","BMWCCT"
"Johan Wasserman","5","2","14","F1200M","6","2","","","2.515","5.97","6","709.993","3","106.374","133.916","120.383","23.742","2","Waterdown ON","1995 Mysterian M2","BARC"
"Noel Brigido","6","3","46","F1200M","10","4","","","2.526","9:41.494","11","1285.517","9","106.385","133.902","121.894","43.527","1","Brampton ON","Me, Myself, and I","1992 Mysterian M2","BARC"
"Barrett Kingsborough","7","4","43","F1200","8","5","","","3.263","1:49.64","5","606.21","4","107.122","132.981","117.494","19.785","2","Campbellcroft ON","1973 Lynx","BARC"
"Jesse Ward","8","5","96","F1200","1","1","","","3.672","1:39.484","5","596.054","2","107.531","132.475","119.496","19.785","2","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Jeremy Steinhausen","9","6","76","F1200","11","7","","","5.296","7:23.025","7","939.595","6","109.155","130.504","106.127","27.699","2","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Dennis Potocki","10","4","177","F1200M","7","3","","","5.431","9:58.734","11","1302.757","8","109.29","130.343","120.281","43.527","1","Amherst NY","Interworks","BRD Flamingo C","SCCA"
"Garrett Villano","11","7","105","F1200","9","6","","","5.786","11:54.052","9","1210.622","8","109.645","129.921","105.902","35.613","1","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
