"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","06. KA100 Senior/ Master","1073746848","Warm-up","Practice","2018-05-20 15:35:00 UTC","2018-05-20 15:42:08 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","351","KA100-Senior","7","5","","","","0","6","391.259","3","52.819","51.118","41.405","4.5","0","0"
"HENRY FALLS-HAND","2","2","078c","KA100-Senior","1","1","","","0.286","0 Laps","6","356.481","3","53.105","50.843","45.444","4.5","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","4","2","","","0.545","0 Laps","6","374.975","4","53.364","50.596","43.203","4.5","0","0"
"ZACHARY JO","4","4","21","KA100-Senior","5","3","","","0.854","0 Laps","6","384.676","6","53.673","50.305","42.113","4.5","0","0"
"ARMAN CORNELL","5","1","99","KA100-Master","3","2","","","1.002","0","6","377.737","6","53.821","50.166","42.887","4.5","0","0"
"CHRISTOPHER DE LIS","6","5","51","KA100-Senior","6","4","","","1.210","0 Laps","6","382.657","2","54.029","49.973","42.336","4.5","0","0"
"ROBERT PEREZ","7","2","289","KA100-Master","8","3","","","1.869","13.873","6","391.61","4","54.688","49.371","41.368","4.5","0","0"
"JEFF THRALLS","8","3","623","KA100-Master","2","1","","","2.519","0 Laps","6","375.598","4","55.338","48.791","43.131","4.5","0","0"
"ZACHARY JO","9","6","0","KA100-Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"MICHEAL KORODY","10","7","8","KA100-Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"DAVID GALLAHER","11","8","67","KA100-Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
