"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","03. Micro Swift","1073746853","Warmup","Practice","2018-05-20 15:14:00 UTC","2018-05-20 15:21:37 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-4/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","10","10","","","","0","4","371.653","4","60.968","44.286","29.059","3.0","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","2","2","","","0.673","21.483","5","393.136","5","61.641","43.802","34.339","3.75","0","225"
"JOSEPH ROMANO","3","3","21","Micro Swift","3","3","","","0.732","25.222","5","396.875","5","61.7","43.76","34.016","3.75","0","225"
"KEAGAN KAMINSKI","4","4","34","Micro Swift","1","1","","","1.091","23.155","5","394.808","5","62.059","43.507","34.194","3.75","0","225"
"KAYTLYN SCHWARTZ","5","5","222","Micro Swift","13","13","","","2.636","24.545","4","396.198","4","63.604","42.45","27.259","3.0","0","225"
"LOGAN AINSWORTH","6","6","95","Micro Swift","4","4","","","3.227","33.969","5","405.622","5","64.195","42.059","33.282","3.75","0","225"
"MAX REPOLUST","7","7","51","Micro Swift","11","11","","","3.247","9.974","4","381.627","4","64.215","42.046","28.3","3.0","0","225"
"G3 ARGYROS","8","8","63","Micro Swift","14","14","","","3.637","21.571","4","393.224","4","64.605","41.792","27.465","3.0","0","225"
"ALEXANDER GONZALEZ","9","9","14","Micro Swift","6","6","","","3.731","0 Laps","4","353.872","4","64.699","41.732","30.52","3.0","0","225"
"ROCKY MORAN","10","10","71","Micro Swift","9","9","","","4.007","30.859","4","402.512","4","64.975","41.554","26.831","3.0","0","225"
"GAVYN DECUIR","11","11","10","Micro Swift","7","7","","","4.504","0 Laps","4","363.368","4","65.472","41.239","29.722","3.0","0","225"
"ALEX MERCADO","12","12","44","Micro Swift","5","5","","","5.581","0 Laps","4","362.605","4","66.549","40.572","29.784","3.0","0","225"
"CHAD REED","13","13","22.","Micro Swift","15","","","","7.034","18.384","3","390.037","2","68.002","39.705","20.767","2.25","0","225"
"ZACHARY WALROD","14","14","22","Micro Swift","12","12","","","10.107","1 Lap","3","369.461","1","71.075","37.988","21.924","2.25","0","225"
"ASHER HORNE","15","15","96","Micro Swift","8","8","","","14.575","42.073","4","413.726","4","75.543","35.741","26.104","3.0","0","225"
"KANE MARTIN","16","16","99","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
