"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","09. Mini Swift","1073746843","Heat","Race","2018-05-20 19:11:00 UTC","2018-05-20 19:20:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KAI SORENSEN","1","1","115","Mini Swift","2","2","","","","0","10","545.985","6","54.264","49.757","49.452","7.5","0","245"
"AJ MATHESON","2","2","131","Mini Swift","4","4","","","0.269","0.269","10","546.254","7","54.097","49.91","49.428","7.5","0","245"
"PARKER DELONG","3","3","129","Mini Swift","1","1","","","0.280","0.28","10","546.265","6","54.271","49.75","49.427","7.5","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","8","8","","","0.290","0.29","10","546.275","5","53.901","50.092","49.426","7.5","0","245"
"JESUS VASQUEZ JR.","5","5","177","Mini Swift","5","5","","","0.715","0.715","10","546.7","4","53.861","50.129","49.387","7.5","0","245"
"AJ ZARCONE","6","6","113","Mini Swift","7","7","","","0.908","0.908","10","546.893","4","54.005","49.995","49.37","7.5","0","245"
"COOPER HICKS","7","7","181","Mini Swift","6","6","","","1.193","1.193","10","547.178","9","54.088","49.919","49.344","7.5","0","245"
"MATHIAS COITO","8","8","122","Mini Swift","11","11","","","1.194","1.194","10","547.179","6","53.797","50.189","49.344","7.5","0","245"
"ENZO DELIGNY","9","9","174","Mini Swift","9","9","","","1.265","1.265","10","547.25","6","53.764","50.219","49.338","7.5","0","245"
"LOGAN TOKE","10","10","157","Mini Swift","3","3","","","3.869","3.869","10","549.854","5","53.896","50.096","49.104","7.5","0","245"
"IZAAC GUTIERREZ","11","11","187","Mini Swift","12","12","","","3.923","3.923","10","549.908","6","53.895","50.097","49.099","7.5","0","245"
"DANE IDELSON","12","12","120","Mini Swift","10","10","","","3.995","3.995","10","549.98","4","54.297","49.727","49.093","7.5","0","245"
"AKHIL BHAKTA","13","13","109","Mini Swift","20","20","","","11.934","11.934","10","557.919","8","54.824","49.249","48.394","7.5","0","245"
"RYAN PERSING","14","14","109x","Mini Swift","13","13","","","12.065","12.065","10","558.05","3","55.192","48.92","48.383","7.5","0","245"
"ALEX ESTES","15","15","199","Mini Swift","17","17","","","14.066","14.066","10","560.051","6","55.423","48.716","48.21","7.5","0","245"
"SEAN STAFFORD","16","16","46","Mini Swift","18","18","","","14.303","14.303","10","560.288","6","55.265","48.856","48.19","7.5","0","245"
"NEVILLE SCHROEDER","17","17","101","Mini Swift","16","16","","","15.220","15.22","10","561.205","2","55.319","48.808","48.111","7.5","0","245"
"WYATT VIDOVICH","18","18","159","Mini Swift","14","14","","","15.939","15.939","10","561.924","2","55.078","49.021","48.049","7.5","0","245"
"BRETT REVETTA","19","19","13","Mini Swift","15","15","","","17.266","17.266","10","563.251","5","55.476","48.67","47.936","7.5","0","245"
"IDIN TOUSSIMEHR","20","20","888","Mini Swift","19","19","","","1 Lap","1 Lap","9","536.882","9","58.644","46.041","45.261","6.75","0","245"
