"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","03. Micro Swift","1073746854","Qualifying","Qualifying","2018-05-20 16:27:00 UTC","2018-05-20 16:35:26 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4/results/1073746854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","44","Micro Swift","2","2","","","","0","6","396.155","3","63.617","42.441","40.893","4.5","0","225"
"JOHN ANTONINO","2","2","93","Micro Swift","1","1","","","0.983","0 Laps","6","391.072","2","64.6","41.796","41.425","4.5","0","225"
"KEAGAN KAMINSKI","3","3","34","Micro Swift","4","4","","","1.457","6.018","6","402.173","2","65.074","41.491","40.281","4.5","0","225"
"MAX REPOLUST","4","4","51","Micro Swift","7","7","","","2.432","8.666","6","404.821","5","66.049","40.879","40.018","4.5","0","225"
"KAYTLYN SCHWARTZ","5","5","222","Micro Swift","5","5","","","3.719","1 Lap","5","355.828","3","67.336","40.097","37.94","3.75","0","225"
"JOSEPH ROMANO","6","6","21","Micro Swift","3","3","","","3.803","12.664","6","408.819","3","67.42","40.047","39.626","4.5","0","225"
"ALEXANDER GONZALEZ","7","7","14","Micro Swift","9","9","","","3.961","1 Lap","5","376.662","5","67.578","39.954","35.841","3.75","0","225"
"G3 ARGYROS","8","8","63","Micro Swift","8","8","","","4.850","1 Lap","5","363.174","3","68.467","39.435","37.172","3.75","0","225"
"ROCKY MORAN","9","9","71","Micro Swift","10","10","","","6.266","6.472","5","402.627","5","69.883","38.636","33.53","3.75","0","225"
"ALEX MERCADO","10","10","44","Micro Swift","12","12","","","6.607","1 Lap","5","390.815","2","70.224","38.448","34.543","3.75","0","225"
"KANE MARTIN","11","11","99","Micro Swift","16","16","","","6.943","1 Lap","5","389.386","3","70.56","38.265","34.67","3.75","0","225"
"ZACHARY WALROD","12","12","22","Micro Swift","14","14","","","7.608","1.061","5","397.216","5","71.225","37.908","33.987","3.75","0","225"
"GAVYN DECUIR","13","13","10","Micro Swift","11","11","","","7.679","1 Lap","5","391.161","2","71.296","37.87","34.513","3.75","0","225"
"CHAD REED","14","14","22.","Micro Swift","13","13","","","9.816","2 Laps","4","319.25","2","73.433","36.768","33.829","3.0","0","225"
"LOGAN AINSWORTH","15","15","95","Micro Swift","6","6","","","11.014","5.803","5","401.958","5","74.631","36.178","33.586","3.75","0","225"
"ASHER HORNE","16","16","96","Micro Swift","15","15","","","13.139","11.724","5","407.879","3","76.756","35.176","33.098","3.75","0","225"
