"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","05. Open Pro/ S4 Masters /S4 SM","1073746826","Qualifying","Qualifying","2018-05-20 16:41:00 UTC","2018-05-20 16:48:03 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","Open Shifter- Pro","2","1","","","","0","6","324.676","6","47.943","56.317","49.896","4.5","0","0"
"TYLER COFFMAN","2","2","40","Open Shifter- Pro","4","2","","","0.057","47.855","7","372.531","6","48.0","56.25","50.734","5.25","0","0"
"JOHN CROW","3","1","18x","S4 - Super Master","3","1","","","0.136","0","5","284.056","4","48.079","56.158","47.526","3.75","0","415"
"ROB LOGAN","4","1","433","S4 - Master","1","1","","","0.193","0","6","334.069","6","48.136","56.091","48.493","4.5","0","405"
"WILLY AXTON","5","3","24","Open Shifter- Pro","14","5","","","0.498","16.239","6","340.915","6","48.441","55.738","47.519","4.5","0","0"
"SEAN BOND","6","4","607","Open Shifter- Pro","19","6","","","0.573","16.777","6","341.453","6","48.516","55.652","47.444","4.5","0","0"
"JESSE ROMER","7","5","219","Open Shifter- Pro","5","3","","","0.945","10.497","6","335.173","4","48.888","55.228","48.333","4.5","0","0"
"JAVIER COLOMBO","8","2","469c","S4 - Master","10","4","","","1.150","1 Lap","5","307.652","5","49.093","54.998","43.881","3.75","0","405"
"MYAN SPACCARELLI","9","2","85","S4 - Super Master","6","2","","","1.436","1:41.059","7","385.115","3","49.379","54.679","49.076","5.25","0","415"
"WARREN KINDBERG","10","3","601","S4 - Super Master","17","7","","","1.565","6.255","5","290.311","5","49.508","54.537","46.502","3.75","0","415"
"MATT ROMER","11","6","55","Open Shifter- Pro","7","4","","","1.835","1:04.776","7","389.452","5","49.778","54.241","48.53","5.25","0","0"
"ADRIAN YONG","12","3","425","S4 - Master","12","5","","","1.897","2 Laps","4","240.089","4","49.84","54.173","44.983","3.0","0","405"
"CARL LEWIS","13","4","680","S4 - Super Master","11","3","","","1.899","1 Lap","4","240.664","3","49.842","54.171","44.876","3.0","0","415"
"STEVE DONIA","14","5","127","S4 - Super Master","16","6","","","2.164","16.481","5","300.537","5","50.107","53.885","44.92","3.75","0","415"
"GUS HOLCOOMB","15","4","400","S4 - Master","9","3","","","2.736","1:07.288","7","401.357","5","50.679","53.277","47.09","5.25","0","405"
"CHRIS MUECKE","16","5","160y","S4 - Master","8","2","","","5.227","3 Laps","3","207.617","3","53.17","50.781","39.014","2.25","0","405"
"NIKKEL STANLEY","17","6","63","S4 - Super Master","13","4","","","7.693","1:45.244","6","389.3","5","55.636","48.53","41.613","4.5","0","415"
"STANLEY NIKKEL","18","7","63c","S4 - Super Master","15","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"BRETT HARRELSON","19","8","604","S4 - Super Master","18","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"MIKE GIEM","20","9","726x","S4 - Super Master","20","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
