"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","07. S1 / S2 /S3/ S5/ Open Beg","1073746834","Heat","Race","2018-05-20 18:49:00 UTC","2018-05-20 18:58:09 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","10","488.997","3","47.212","57.189","55.215","7.5","0","385"
"MATIAS PODBOJ","2","2","188","S1 - Pro","5","4","","","2.133","2.133","10","491.13","6","47.642","56.673","54.975","7.5","0","385"
"CHRISTIAN BROOKS","3","3","144","S1 - Pro","2","2","","","3.132","3.132","10","492.129","3","47.456","56.895","54.864","7.5","0","385"
"ROYAL MCKEE","4","1","122y","S2 - Semi-Pro","6","2","","","3.328","0","10","492.325","3","47.701","56.603","54.842","7.5","0","385"
"KEAWN TANDON","5","2","228","S2 - Semi-Pro","3","1","","","4.769","1.441","10","493.766","3","47.596","56.727","54.682","7.5","0","385"
"PRESCOTT CAMPBELL","6","3","260","S2 - Semi-Pro","7","3","","","5.228","1.9","10","494.225","3","47.647","56.667","54.631","7.5","0","385"
"VIVEK TANDON","7","4","417","S2 - Semi-Pro","8","4","","","5.718","2.39","10","494.715","3","47.613","56.707","54.577","7.5","0","385"
"MICHAEL KORODY","8","5","227","S2 - Semi-Pro","9","5","","","8.333","5.005","10","497.33","5","47.94","56.32","54.29","7.5","0","385"
"DEAN HELDT","9","6","232","S2 - Semi-Pro","10","6","","","13.359","10.031","10","502.356","2","48.274","55.931","53.747","7.5","0","385"
"JACOB POPE","10","1","344","S3 - Novice","12","2","","","13.630","0","10","502.627","5","48.456","55.721","53.718","7.5","0","395"
"EDDIE TAFOYA","11","2","351","S3 - Novice","11","1","","","13.753","0.123","10","502.75","6","48.452","55.725","53.705","7.5","0","395"
"VICENTE SALAS","12","3","314","S3 - Novice","18","6","","","21.932","8.302","10","510.929","3","48.779","55.352","52.845","7.5","0","395"
"JAKE FRANKLIN","13","4","317x","S3 - Novice","17","5","","","25.992","12.362","10","514.989","3","49.355","54.706","52.428","7.5","0"
"CASH BAXLEY","14","1","527","S5 - Junior","16","1","","","26.324","0","10","515.321","3","49.325","54.739","52.395","7.5","0","340"
"TREVOR SUMNER","15","5","399","S3 - Novice","14","3","","","27.941","14.311","10","516.938","3","49.413","54.641","52.231","7.5","0","395"
"BRADY BLANQUETTE","16","6","117x","S3 - Novice","20","7","","","32.708","19.078","10","521.705","3","50.147","53.842","51.753","7.5","0","395"
"CONNOR ROBLES","17","2","529","S5 - Junior","19","2","","","45.149","18.825","10","534.146","3","51.146","52.79","50.548","7.5","0","340"
"ERIK COLEMAN","18","7","353","S3 - Novice","15","4","","","6 Laps","6 Laps","4","223.724","2","50.907","53.038","48.274","3.0","0","395"
"Robert Heck","19","4","12x","S1 - Pro","4","3","","","7 Laps","7 Laps","3","177.469","2","47.983","56.27","45.642","2.25","0"
"CARLEE TAYLOR","20","7","282","S2 - Semi-Pro","13","7","","","9 Laps","9 Laps","1","65.392","1","52.046","51.877","41.289","0.75","0"
"ANSEL BALDOVIN","21","3","524","S5 - Junior","0","","","","10 Laps","10 Laps","0","17.734","0","0.0","0.0","0.0","0.0","0","340"
"JAKE FRANKLIN","22","8","317x","S3 - Novice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JOEY BRIENZA","23","4","7d","S5 - Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
