"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","04. X30 Pro/ X30 Int ","1073746823","Heat","Race","2018-05-20 18:16:00 UTC","2018-05-20 18:25:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ETHAN BARRETT","1","1","305","X30 Pro","4","2","","","","0","10","539.881","3","49.125","54.962","50.011","7.5","0","0"
"MATT JASKOL","2","2","3","X30 Pro","1","1","","","0.942","0.942","10","540.823","6","49.349","54.712","49.924","7.5","0","0"
"JOSEPH DANIELE","3","3","325","X30 Pro","14","8","","","1.255","1.255","10","541.136","4","48.938","55.172","49.895","7.5","0","360"
"ALEX SIRAGUSA","4","4","340","X30 Pro","10","5","","","1.684","1.684","10","541.565","9","49.181","54.899","49.856","7.5","0","0"
"BILLY MUSGRAVE","5","5","322","X30 Pro","21","12","","","3.873","3.873","10","543.754","6","49.114","54.974","49.655","7.5","0","0"
"COLBY DUBATO","6","6","315","X30 Pro","6","3","","","4.126","4.126","10","544.007","8","49.029","55.069","49.632","7.5","0","0"
"BRENDEN DELORTO","7","7","379","X30 Pro","7","4","","","4.443","4.443","10","544.324","9","48.923","55.189","49.603","7.5","0","0"
"NICK PERSING","8","8","399","X30 Pro","11","6","","","8.811","8.811","10","548.692","4","49.413","54.641","49.208","7.5","0","0"
"HENRY MORSE","9","9","14","X30 Pro","18","10","","","8.902","8.902","10","548.783","7","49.111","54.977","49.2","7.5","0","0"
"GREGORY DIMAGGIO","10","1","42c","X30 Intermediate","3","2","","","9.453","0","10","549.334","8","49.695","54.331","49.15","7.5","0","0"
"PAYNE BRAWLEY","11","2","40","X30 Intermediate","13","6","","","9.707","0.254","10","549.588","4","49.482","54.565","49.128","7.5","0","0"
"MICHEL MANNING","12","3","23","X30 Intermediate","19","9","","","9.970","0.517","10","549.851","7","49.577","54.461","49.104","7.5","0","0"
"JESSE GUTIERREZ","13","10","26","X30 Pro","15","9","","","10.584","10.584","10","550.465","5","49.636","54.396","49.049","7.5","0","0"
"CODY DIGGS","14","4","56c","X30 Intermediate","16","7","","","11.434","1.981","10","551.315","5","49.653","54.377","48.974","7.5","0","0"
"JORDAN FLORES","15","5","71","X30 Intermediate","5","3","","","13.600","4.147","10","553.481","4","49.802","54.215","48.782","7.5","0","0"
"OLIVIA ROTHROCK","16","6","17","X30 Intermediate","22","11","","","14.562","5.109","10","554.443","6","49.978","54.024","48.698","7.5","0","0"
"NATHAN MARTIN","17","11","357","X30 Pro","23","13","","","17.033","17.033","10","556.914","7","50.155","53.833","48.481","7.5","0","0"
"IAN BLAND","18","7","219","X30 Intermediate","17","8","","","17.121","7.668","10","557.002","7","50.046","53.95","48.474","7.5","0","0"
"RONDIE LATHAM JR.","19","8","421","X30 Intermediate","20","10","","","24.498","15.045","10","564.379","2","50.013","53.986","47.84","7.5","0","0"
"LAURAN ADAMS","20","9","077x","X30 Intermediate","8","4","","","2 Laps","2 Laps","8","456.874","5","50.134","53.856","47.278","6.0","0","0"
"DANIEL EATON","21","10","317","X30 Intermediate","2","1","","","9 Laps","9 Laps","1","96.639","1","52.802","51.134","27.939","0.75","0","0"
"YUKI TANAKA","22","11","311","X30 Intermediate","9","5","","","9 Laps","9 Laps","1","96.807","1","52.509","51.42","27.891","0.75","0","0"
"JETSON LIESER","23","12","311","X30 Pro","12","7","","","9 Laps","9 Laps","1","97.52","1","53.047","50.898","27.687","0.75","0","0"
"HENRY MORSE","24","13","14","X30 Pro","18","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
