"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","01. Honda Kid Kart Expert / Novice","1073746819","Heat","Race","2018-05-20 17:33:00 UTC","2018-05-20 17:43:58 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SEBASTIAN HAUSER","1","1","14","Honda Kid Kart Expert","1","1","","","","0","8","578.97","7","71.204","37.919","37.308","6.0","0","0"
"JOHNIE STAMPS","2","2","18","Honda Kid Kart Expert","3","2","","","1.143","1.143","8","580.113","6","71.237","37.902","37.234","6.0","0","0"
"KYLE DRYSDALE","3","3","20","Honda Kid Kart Expert","6","5","","","16.875","16.875","8","595.845","3","72.014","37.493","36.251","6.0","0","0"
"WYATT REED","4","4","2","Honda Kid Kart Expert","5","4","","","27.860","27.86","8","606.83","8","73.479","36.745","35.595","6.0","0","0"
"KEEGAN ELLSWORTH","5","5","7","Honda Kid Kart Expert","8","7","","","31.964","31.964","8","610.934","7","72.884","37.045","35.356","6.0","0","0"
"ZATE LEGEND","6","6","z8","Honda Kid Kart Expert","7","6","","","39.149","39.149","8","618.119","6","72.808","37.084","34.945","6.0","0","0"
"LUCA BRUNCATI","7","1","12","Honda Kid Kart Novice","11","4","","","45.274","0","8","624.244","6","75.5","35.762","34.602","6.0","0","0"
"TRISTAN MURPHY","8","7","11","Honda Kid Kart Expert","4","3","","","48.348","48.348","8","627.318","8","72.556","37.213","34.432","6.0","0","0"
"SEBASTIAN CORTES","9","2","25","Honda Kid Kart Novice","10","3","","","57.287","12.013","8","636.257","7","76.511","35.289","33.949","6.0","0","0"
"MARCUS RAY","10","3","57","Honda Kid Kart Novice","9","2","","","1:00.660","15.386","8","639.63","8","75.928","35.56","33.77","6.0","0","0"
"NIXON ELLSWORTH","11","4","77","Honda Kid Kart Novice","2","1","","","1:04.286","19.012","8","643.256","3","78.08","34.58","33.579","6.0","0","0"
"LUCAS BARRUTIA","12","5","5","Honda Kid Kart Novice","12","5","","","2 Laps","2 Laps","6","590.501","6","95.793","28.186","27.434","4.5","0","0"
