"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","06. KA100 Senior/ Master","1073746846","Main","Race","2018-05-20 21:43:00 UTC","2018-05-20 22:00:02 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","351","KA100-Senior","2","2","","","","0","18","948.095","16","52.149","51.775","51.261","13.5","0","0"
"HENRY FALLS-HAND","2","2","078c","KA100-Senior","1","1","","","2.677","2.677","18","950.772","15","52.339","51.587","51.116","13.5","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","3","3","","","3.043","3.043","18","951.138","15","52.251","51.674","51.097","13.5","0","0"
"ZACHARY JO","4","4","21","KA100-Senior","5","5","","","11.211","11.211","18","959.306","17","52.624","51.307","50.662","13.5","0","0"
"MICHEAL KORODY","5","5","8","KA100-Senior","4","4","","","11.993","11.993","18","960.088","18","52.374","51.552","50.62","13.5","0","0"
"ROBERT PEREZ","6","1","289","KA100-Master","6","1","","","19.149","0","18","967.244","13","53.057","50.889","50.246","13.5","0","0"
"ARMAN CORNELL","7","2","99","KA100-Master","8","2","","","19.760","0.611","18","967.855","15","53.072","50.874","50.214","13.5","0","0"
"DAVID GALLAHER","8","6","67","KA100-Senior","9","7","","","32.931","32.931","18","981.026","16","53.806","50.18","49.54","13.5","0","0"
"CHRISTOPHER DE LIS","9","7","51","KA100-Senior","7","6","","","33.569","33.569","18","981.664","13","53.358","50.602","49.508","13.5","0","0"
"JEFF THRALLS","10","3","623","KA100-Master","10","3","","","35.238","16.089","18","983.333","3","53.954","50.043","49.424","13.5","0","0"
"ZACHARY JO","11","8","0","KA100-Senior","11","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
