"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","05. Open Pro/ S4 Masters /S4 SM","1073746827","Heat","Race","2018-05-20 18:27:00 UTC","2018-05-20 18:36:42 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","Open Shifter- Pro","1","1","","","","0","10","510.127","4","47.418","56.94","52.928","7.5","0","0"
"TYLER COFFMAN","2","2","40","Open Shifter- Pro","2","2","","","0.476","0.476","10","510.603","3","47.385","56.98","52.879","7.5","0","0"
"ROB LOGAN","3","1","433","S4 - Master","4","1","","","4.454","0","10","514.581","5","48.062","56.177","52.47","7.5","0","405"
"WILLY AXTON","4","3","24","Open Shifter- Pro","5","3","","","4.861","4.861","10","514.988","6","47.946","56.313","52.428","7.5","0","0"
"JOHN CROW","5","1","18x","S4 - Super Master","3","1","","","5.334","0","10","515.461","4","47.768","56.523","52.38","7.5","0","415"
"SEAN BOND","6","4","607","Open Shifter- Pro","6","4","","","8.244","8.244","10","518.371","4","48.074","56.163","52.086","7.5","0","0"
"JAVIER COLOMBO","7","2","469c","S4 - Master","8","2","","","11.072","6.618","10","521.199","3","48.465","55.71","51.804","7.5","0","405"
"JESSE ROMER","8","5","219","Open Shifter- Pro","7","5","","","11.455","11.455","10","521.582","2","48.461","55.715","51.766","7.5","0","0"
"WARREN KINDBERG","9","2","601","S4 - Super Master","9","2","","","13.523","8.189","10","523.65","3","48.555","55.607","51.561","7.5","0","415"
"ADRIAN YONG","10","3","425","S4 - Master","11","3","","","14.048","9.594","10","524.175","2","48.483","55.69","51.51","7.5","0","405"
"MATT ROMER","11","6","55","Open Shifter- Pro","12","6","","","18.564","18.564","10","528.691","2","48.963","55.144","51.07","7.5","0","0"
"STEVE DONIA","12","3","127","S4 - Super Master","14","5","","","24.304","18.97","10","534.431","3","49.445","54.606","50.521","7.5","0","415"
"GUS HOLCOOMB","13","4","400","S4 - Master","16","4","","","33.658","29.204","10","543.785","5","50.315","53.662","49.652","7.5","0","405"
"MIKE GIEM","14","4","726x","S4 - Super Master","15","6","","","37.095","31.761","10","547.222","9","50.32","53.657","49.34","7.5","0","415"
"MYAN SPACCARELLI","15","5","85","S4 - Super Master","10","3","","","39.861","34.527","10","549.988","4","48.527","55.639","49.092","7.5","0","415"
"TODD ULMAN","16","5","14C","S4 - Master","17","5","","","40.970","36.516","10","551.097","4","50.333","53.643","48.993","7.5","0"
"CHRIS MUECKE","17","6","160y","S4 - Master","18","6","","","46.301","41.847","10","556.428","4","51.217","52.717","48.524","7.5","0","405"
"NIKKEL STANLEY","18","6","63","S4 - Super Master","19","7","","","1 Lap","9.619","9","525.08","5","53.404","50.558","46.279","6.75","0","415"
"CARL LEWIS","19","7","680","S4 - Super Master","13","4","","","4 Laps","4 Laps","6","479.828","2","48.728","55.41","33.762","4.5","0","415"
"STANLEY NIKKEL","20","8","63c","S4 - Super Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"BRETT HARRELSON","21","9","604","S4 - Super Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
