"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","01. Honda Kid Kart Expert / Novice","1073746817","Warm-up","Practice","2018-05-20 15:00:00 UTC","2018-05-20 15:08:11 UTC","PROVISIONAL","4","https://racehero.io/events/lakc-round-4/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYLE DRYSDALE","1","1","20","Honda Kid Kart Expert","1","1","","","","0","4","433.509","0","0.0","0.0","24.913","3.0","0","0"
"ZATE LEGEND","2","2","z8","Honda Kid Kart Expert","2","2","","","","10.248","4","443.757","0","0.0","0.0","24.338","3.0","0","0"
"JOHNIE STAMPS","3","3","18","Honda Kid Kart Expert","7","4","","","","10.869","4","444.378","0","0.0","0.0","24.304","3.0","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","4","3","","","","12.584","4","446.093","0","0.0","0.0","24.21","3.0","0","0"
"NIXON ELLSWORTH","5","1","77","Honda Kid Kart Novice","5","2","","","","0","4","450.114","0","0.0","0.0","23.994","3.0","0","0"
"SEBASTIAN CORTES","6","2","25","Honda Kid Kart Novice","3","1","","","","3.145","4","453.259","0","0.0","0.0","23.827","3.0","0","0"
"LUCA BRUNCATI","7","3","12","Honda Kid Kart Novice","6","3","","","","1 Lap","3","394.734","0","0.0","0.0","20.52","2.25","0","0"
"MARCUS RAY","8","4","57","Honda Kid Kart Novice","9","5","","","","1 Lap","3","395.089","0","0.0","0.0","20.502","2.25","0","0"
"TRISTAN MURPHY","9","5","11","Honda Kid Kart Expert","10","5","","","","1 Lap","3","397.26","0","0.0","0.0","20.39","2.25","0","0"
"WYATT REED","10","6","2","Honda Kid Kart Expert","11","","","","","11.825","3","445.334","0","0.0","0.0","18.189","2.25","0","0"
"LUCAS BARRUTIA","11","5","5","Honda Kid Kart Novice","8","4","","","","12.519","3","462.633","0","0.0","0.0","17.508","2.25","0","0"
"SEBASTIAN HAUSER","12","7","14","Honda Kid Kart Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
