"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","10. X30 Jr. Novice / Jr. Expert","1073746829","Warm-up","Practice","2018-05-20 16:03:00 UTC","2018-05-20 16:10:03 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","12","10","","","","0","7","404.061","5","49.815","54.201","46.775","5.25","0","360"
"JACOB YESNICK","2","2","711","X30 Jr. Expert","11","9","","","0.137","0.604","7","404.665","5","49.952","54.052","46.705","5.25","0","360"
"COLE MORGAN","3","3","763","X30 Jr. Expert","3","2","","","0.264","0 Laps","7","399.497","7","50.079","53.915","47.309","5.25","0","360"
"BRYCE STEVENS","4","4","715","X30 Jr. Expert","1","1","","","0.293","0 Laps","7","396.417","7","50.108","53.884","47.677","5.25","0","360"
"MARCUS RODRIGUEZ","5","1","790","X30 Pro","2","1","","","0.355","0","7","399.731","7","50.17","53.817","47.282","5.25","0","0"
"JACE DENMARK-GESSEL","6","5","785","X30 Jr. Expert","4","3","","","0.372","0 Laps","7","399.345","5","50.187","53.799","47.327","5.25","0","360"
"AYDEN AQUINO","7","6","10","X30 Jr. Expert","10","8","","","0.463","0.881","7","404.942","5","50.278","53.701","46.673","5.25","0","360"
"STEVEN GRAFTON","8","7","713","X30 Jr. Expert","8","6","","","0.638","2.653","7","406.714","7","50.453","53.515","46.47","5.25","0","360"
"LANIE BENJAMIN","9","8","796","X30 Jr. Expert","13","11","","","0.698","3.475","7","407.536","5","50.513","53.452","46.376","5.25","0","360"
"COLIN QUEEN","10","9","762","X30 Jr. Expert","7","5","","","0.723","0.809","7","404.87","4","50.538","53.425","46.682","5.25","0","360"
"BLAKE NASH","11","10","714","X30 Jr. Expert","9","7","","","0.758","3.28","7","407.341","7","50.573","53.388","46.398","5.25","0","360"
"CASH BAXLEY","12","1","565","S5 - Junior","6","1","","","1.081","0","7","405.347","4","50.896","53.049","46.627","5.25","0"
"HUNTER HICKS","13","1","799","X30 Jr. Novice","15","2","","","1.603","0","6","372.221","6","51.418","52.511","43.523","4.5","0","320"
"BENTLEY ADAMS","14","11","331b","X30 Jr. Expert","5","4","","","2.255","1 Lap","6","364.234","4","52.07","51.853","44.477","4.5","0","360"
"TIMOTHY CAREL","15","2","700","X30 Jr. Novice","14","1","","","5.216","4 Laps","2","166.809","1","55.031","49.063","32.372","1.5","0","320"
