"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","06. KA100 Senior/ Master","1073746847","Qualifying","Qualifying","2018-05-20 16:48:00 UTC","2018-05-20 16:55:07 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","351","KA100-Senior","1","1","","","","0","5","380.646","5","52.09","51.833","35.466","3.75","0","0"
"HENRY FALLS-HAND","2","2","078c","KA100-Senior","2","2","","","0.309","31.03","8","411.676","7","52.399","51.528","52.468","6.0","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","3","3","","","0.639","-2 Laps","7","371.174","7","52.729","51.205","50.92","5.25","0","0"
"CHRISTOPHER DE LIS","4","4","51","KA100-Senior","6","5","","","1.170","-2 Laps","7","373.139","5","53.26","50.695","50.651","5.25","0","0"
"ARMAN CORNELL","5","1","99","KA100-Master","5","1","","","1.237","0","7","377.53","7","53.327","50.631","50.062","5.25","0","0"
"MICHEAL KORODY","6","5","8","KA100-Senior","10","7","","","1.336","11.246","7","391.892","7","53.426","50.537","48.228","5.25","0","0"
"ZACHARY JO","7","6","21","KA100-Senior","4","4","","","1.411","-2 Laps","7","375.569","7","53.501","50.466","50.324","5.25","0","0"
"ROBERT PEREZ","8","2","289","KA100-Master","7","2","","","1.470","28.825","4","406.355","3","53.56","50.411","26.578","3.0","0","0"
"JEFF THRALLS","9","3","623","KA100-Master","8","3","","","2.428","18.985","7","396.515","5","54.518","49.525","47.665","5.25","0","0"
"DAVID GALLAHER","10","7","67","KA100-Senior","11","8","","","3.805","17.143","7","397.789","7","55.895","48.305","47.513","5.25","0","0"
"ZACHARY JO","11","8","0","KA100-Senior","9","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
