"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","07. S1 / S2 /S3/ S5/ Open Beg","1073746835","Main","Race","2018-05-20 22:02:00 UTC","2018-05-20 22:17:32 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4/results/1073746835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","18","867.019","5","47.505","56.836","56.054","13.5","0","385"
"CHRISTIAN BROOKS","2","2","144","S1 - Pro","3","3","","","3.003","3.003","18","870.022","16","47.578","56.749","55.861","13.5","0","385"
"MATIAS PODBOJ","3","3","188","S1 - Pro","2","2","","","3.860","3.86","18","870.879","16","47.538","56.797","55.806","13.5","0","385"
"KEAWN TANDON","4","1","228","S2 - Semi-Pro","5","2","","","6.158","0","18","873.177","4","47.591","56.733","55.659","13.5","0","385"
"ROYAL MCKEE","5","2","122y","S2 - Semi-Pro","4","1","","","8.804","2.646","18","875.823","5","47.628","56.689","55.491","13.5","0","385"
"VIVEK TANDON","6","3","417","S2 - Semi-Pro","7","4","","","9.642","3.484","18","876.661","5","47.804","56.481","55.438","13.5","0","385"
"PRESCOTT CAMPBELL","7","4","260","S2 - Semi-Pro","6","3","","","10.000","3.842","18","877.019","5","47.773","56.517","55.415","13.5","0","385"
"Robert Heck","8","4","12x","S1 - Pro","19","4","","","13.738","13.738","18","880.757","5","47.867","56.406","55.18","13.5","0"
"MICHAEL KORODY","9","5","227","S2 - Semi-Pro","8","5","","","14.942","8.784","18","881.961","3","47.976","56.278","55.104","13.5","0","385"
"DEAN HELDT","10","6","232","S2 - Semi-Pro","9","6","","","26.300","20.142","18","893.319","13","48.747","55.388","54.404","13.5","0","385"
"EDDIE TAFOYA","11","1","351","S3 - Novice","11","2","","","26.921","0","18","893.94","13","48.771","55.361","54.366","13.5","0","395"
"VICENTE SALAS","12","2","314","S3 - Novice","12","3","","","30.915","3.994","18","897.934","6","48.942","55.167","54.124","13.5","0","395"
"JAKE FRANKLIN","13","3","317x","S3 - Novice","13","4","","","36.329","9.408","18","903.348","4","49.152","54.932","53.8","13.5","0"
"CASH BAXLEY","14","1","527","S5 - Junior","14","1","","","41.888","0","18","908.907","4","49.194","54.885","53.471","13.5","0","340"
"TREVOR SUMNER","15","4","399","S3 - Novice","15","5","","","45.212","18.291","18","912.231","10","49.245","54.828","53.276","13.5","0","395"
"ERIK COLEMAN","16","5","353","S3 - Novice","18","7","","","1 Lap","1 Lap","17","875.781","2","49.858","54.154","52.41","12.75","0","395"
"CONNOR ROBLES","17","2","529","S5 - Junior","17","2","","","1 Lap","1 Lap","17","882.001","5","50.623","53.335","52.041","12.75","0","340"
"ANSEL BALDOVIN","18","3","524","S5 - Junior","23","4","","","1 Lap","1 Lap","17","894.242","9","51.023","52.917","51.328","12.75","0","340"
"JACOB POPE","19","6","344","S3 - Novice","10","1","","","12 Laps","12 Laps","6","305.065","6","48.946","55.163","53.103","4.5","0","395"
"BRADY BLANQUETTE","20","7","117x","S3 - Novice","16","6","","","12 Laps","12 Laps","6","318.183","3","49.914","54.093","50.914","4.5","0","395"
"CARLEE TAYLOR","21","7","282","S2 - Semi-Pro","20","7","","","13 Laps","13 Laps","5","262.605","3","49.079","55.013","51.408","3.75","0"
"JAKE FRANKLIN","22","8","317x","S3 - Novice","21","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JOEY BRIENZA","23","4","7d","S5 - Junior","22","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
"TODD ULMAN","24","9","14c","S3 - Novice","24","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
