"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","08. LO206 Novice / Senior / Masters","1073746840","Main","Race","2018-05-20 22:21:00 UTC","2018-05-20 22:37:46 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-4/results/1073746840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","31c","LO 206 Masters","1","1","","","","0","16","943.154","4","58.59","46.083","45.804","12.0","0","0"
"JEREMY GILES","2","1","14","LO 206 Senior","2","1","","","16.862","0","16","960.016","13","59.388","45.464","44.999","12.0","0","0"
"JOSH TODD","3","2","17x","LO 206 Senior","3","2","","","16.946","0.084","16","960.1","13","59.409","45.448","44.995","12.0","0","0"
"MIKEY GRIFFIN","4","2","24.5","LO 206 Masters","6","2","","","17.295","17.295","16","960.449","5","59.11","45.678","44.979","12.0","0","0"
"MAXIMILIAN BUI","5","3","65","LO 206 Senior","5","4","","","23.008","6.146","16","966.162","11","59.437","45.426","44.713","12.0","0","0"
"JOEY PAONESSA","6","4","31","LO 206 Senior","10","6","","","23.490","6.628","16","966.644","7","59.418","45.441","44.691","12.0","0","0"
"TROY JONES","7","5","5","LO 206 Senior","7","5","","","24.891","8.029","16","968.045","11","59.331","45.507","44.626","12.0","0","0"
"RYAN CAREY","8","6","22","LO 206 Senior","4","3","","","32.301","15.439","16","975.455","13","60.197","44.853","44.287","12.0","0"
"JOON MAENG","9","3","41","LO 206 Masters","8","3","","","46.069","46.069","16","989.223","5","61.195","44.121","43.671","12.0","0","0"
"JJ ERCSE","10","4","18","LO 206 Masters","9","4","","","14 Laps","14 Laps","2","124.412","2","59.639","45.272","43.404","1.5","0","0"
