"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","05. Open Pro/ S4 Masters /S4 SM","1073746825","Warm-up","Practice","2018-05-20 15:28:00 UTC","2018-05-20 15:34:52 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROB LOGAN","1","1","433","S4 - Master","2","1","","","","0","5","293.858","5","48.668","55.478","45.941","3.75","0","405"
"SLAVA PRIKHODKO","2","1","46","Open Shifter- Pro","1","1","","","0.120","0","5","294.177","5","48.788","55.341","45.891","3.75","0","0"
"JOHN CROW","3","1","18x","S4 - Super Master","3","1","","","0.135","0","5","293.598","5","48.803","55.324","45.981","3.75","0","415"
"TYLER COFFMAN","4","2","40","Open Shifter- Pro","4","2","","","0.202","1:39.839","7","394.016","7","48.87","55.249","47.968","5.25","0","0"
"JESSE ROMER","5","3","219","Open Shifter- Pro","8","3","","","2.195","1:31.578","6","385.755","5","50.863","53.084","41.996","4.5","0","0"
"MYAN SPACCARELLI","6","2","85","S4 - Super Master","7","2","","","2.286","1:12.259","6","365.857","6","50.954","52.989","44.28","4.5","0","415"
"MATT ROMER","7","4","55","Open Shifter- Pro","9","4","","","2.511","1:35.503","6","389.68","6","51.179","52.756","41.573","4.5","0","0"
"CHRIS MUECKE","8","2","160y","S4 - Master","12","5","","","2.995","1:38.521","6","392.379","6","51.663","52.262","41.287","4.5","0","405"
"GUS HOLCOOMB","9","3","400","S4 - Master","10","4","","","3.286","1:31.231","6","385.089","6","51.954","51.969","42.068","4.5","0","405"
"JAVIER COLOMBO","10","4","469c","S4 - Master","6","3","","","3.522","1:22.028","6","375.886","4","52.19","51.734","43.098","4.5","0","405"
"CARL LEWIS","11","3","680","S4 - Super Master","11","3","","","3.914","2 Laps","3","281.526","3","52.582","51.348","28.772","2.25","0","415"
"ADRIAN YONG","12","5","425","S4 - Master","5","2","","","6.534","3 Laps","2","160.623","2","55.202","48.911","33.619","1.5","0","405"
"NIKKEL STANLEY","13","4","63","S4 - Super Master","13","","","","6.715","1:21.597","4","375.195","4","55.383","48.751","28.785","3.0","0","415"
"WILLY AXTON","14","5","24","Open Shifter- Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"STANLEY NIKKEL","15","5","63c","S4 - Super Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"STEVE DONIA","16","6","127","S4 - Super Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"WARREN KINDBERG","17","7","601","S4 - Super Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"BRETT HARRELSON","18","8","604","S4 - Super Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"SEAN BOND","19","6","607","Open Shifter- Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"MIKE GIEM","20","9","726x","S4 - Super Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
