"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","01. Honda Kid Kart Expert / Novice","1073746820","Main","Race","2018-05-20 20:08:00 UTC","2018-05-20 20:21:21 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","6","6","","","","0","10","723.602","6","71.194","37.925","37.313","7.5","0","0"
"SEBASTIAN HAUSER","2","2","14","Honda Kid Kart Expert","1","1","","","0.446","0.446","10","724.048","4","70.739","38.168","37.29","7.5","0","0"
"KEEGAN ELLSWORTH","3","3","7","Honda Kid Kart Expert","5","5","","","5.926","5.926","10","729.528","3","71.885","37.56","37.01","7.5","0","0"
"KYLE DRYSDALE","4","4","20","Honda Kid Kart Expert","3","3","","","6.141","6.141","10","729.743","3","71.942","37.53","36.999","7.5","0","0"
"JOHNIE STAMPS","5","5","18","Honda Kid Kart Expert","2","2","","","11.820","11.82","10","735.422","8","71.934","37.534","36.714","7.5","0","0"
"WYATT REED","6","6","2","Honda Kid Kart Expert","4","4","","","49.146","49.146","10","772.748","9","73.491","36.739","34.94","7.5","0","0"
"SEBASTIAN CORTES","7","1","25","Honda Kid Kart Novice","9","2","","","57.566","0","10","781.168","2","76.377","35.351","34.564","7.5","0","0"
"LUCA BRUNCATI","8","2","12","Honda Kid Kart Novice","7","1","","","57.881","0.315","10","781.483","2","76.011","35.521","34.55","7.5","0","0"
"NIXON ELLSWORTH","9","3","77","Honda Kid Kart Novice","11","4","","","1 Lap","1 Lap","9","723.881","2","78.201","34.526","33.569","6.75","0","0"
"MARCUS ROY","10","4","57","Honda Kid Kart Novice","10","3","","","1 Lap","1 Lap","9","748.128","2","76.441","35.321","32.481","6.75","0","0"
"TRISTAN MURPHY","11","7","11","Honda Kid Kart Expert","8","7","","","1 Lap","30.04","9","753.642","2","71.265","37.887","32.243","6.75","0","0"
"LUCAS BARRUTIA","12","5","5","Honda Kid Kart Novice","12","5","","","2 Laps","2 Laps","8","732.167","8","86.056","31.375","29.501","6.0","0","0"
