"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","09. Mini Swift","1073746844","Main","Race","2018-05-20 22:40:00 UTC","2018-05-20 22:58:04 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KAI SORENSEN","1","1","115","Mini Swift","1","1","","","","0","18","979.782","10","54.198","49.817","49.603","13.5","0","245"
"JESUS VASQUEZ JR.","2","2","177","Mini Swift","5","5","","","4.850","4.85","18","984.632","5","54.207","49.809","49.359","13.5","0","245"
"COOPER HICKS","3","3","181","Mini Swift","7","7","","","4.944","4.944","18","984.726","13","54.203","49.813","49.354","13.5","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","4","4","","","5.557","5.557","18","985.339","12","54.338","49.689","49.323","13.5","0","245"
"MATHIAS COITO","5","5","122","Mini Swift","8","8","","","5.631","5.631","18","985.413","5","54.152","49.86","49.319","13.5","0","245"
"ENZO DELIGNY","6","6","174","Mini Swift","9","9","","","6.711","6.711","18","986.493","13","54.25","49.77","49.265","13.5","0","245"
"AJ ZARCONE","7","7","113","Mini Swift","6","6","","","6.732","6.732","18","986.514","12","54.225","49.793","49.264","13.5","0","245"
"AJ MATHESON","8","8","131","Mini Swift","2","2","","","10.707","10.707","18","990.489","5","54.597","49.453","49.067","13.5","0","245"
"PARKER DELONG","9","9","129","Mini Swift","3","3","","","14.880","14.88","18","994.662","10","54.34","49.687","48.861","13.5","0","245"
"IZAAC GUTIERREZ","10","10","187","Mini Swift","11","11","","","17.820","17.82","18","997.602","15","54.599","49.451","48.717","13.5","0","245"
"DANE IDELSON","11","11","120","Mini Swift","12","12","","","17.877","17.877","18","997.659","9","54.677","49.381","48.714","13.5","0","245"
"AKHIL BHAKTA","12","12","109","Mini Swift","13","13","","","18.021","18.021","18","997.803","16","54.569","49.479","48.707","13.5","0","245"
"LOGAN TOKE","13","13","157","Mini Swift","10","10","","","18.837","18.837","18","998.619","9","54.834","49.24","48.667","13.5","0","245"
"SEAN STAFFORD","14","14","46","Mini Swift","16","16","","","26.829","26.829","18","1006.611","4","55.159","48.949","48.281","13.5","0","245"
"ALEX ESTES","15","15","199","Mini Swift","15","15","","","26.988","26.988","18","1006.77","4","55.274","48.848","48.273","13.5","0","245"
"WYATT VIDOVICH","16","16","159","Mini Swift","18","18","","","27.873","27.873","18","1007.655","8","54.955","49.131","48.231","13.5","0","245"
"NEVILLE SCHROEDER","17","17","101","Mini Swift","17","17","","","28.039","28.039","18","1007.821","17","55.269","48.852","48.223","13.5","0","245"
"RYAN PERSING","18","18","109x","Mini Swift","14","14","","","34.230","34.23","18","1014.012","17","54.692","49.367","47.928","13.5","0","245"
"BRETT REVETTA","19","19","13","Mini Swift","19","19","","","13 Laps","13 Laps","5","284.731","5","55.695","48.478","47.413","3.75","0","245"
"IDIN TOUSSIMEHR","20","20","888","Mini Swift","20","20","","","18 Laps","18 Laps","0","1.692","0","0.0","0.0","0.0","0.0","0","245"
"DUSTIN SALVERRIA","21","21","783","Mini Swift","21","21","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
