"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","07. S1 / S2 /S3/ S5/ Open Beg","1073746836","Warm-up","Practice","2018-05-20 15:42:00 UTC","2018-05-20 15:48:56 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","228","S2 - Semi-Pro","15","6","","","","0","6","368.061","6","47.855","56.42","44.014","4.5","0","385"
"ROYAL MCKEE","2","2","122y","S2 - Semi-Pro","8","3","","","0.366","0 Laps","6","353.474","6","48.221","55.992","45.831","4.5","0","385"
"PRESCOTT CAMPBELL","3","3","260","S2 - Semi-Pro","14","5","","","0.527","1 Lap","5","319.19","4","48.382","55.806","42.295","3.75","0","385"
"VIVEK TANDON","4","4","417","S2 - Semi-Pro","16","7","","","0.784","2.55","6","370.611","6","48.639","55.511","43.712","4.5","0","385"
"DEAN HELDT","5","5","232","S2 - Semi-Pro","9","4","","","1.126","0 Laps","6","367.963","6","48.981","55.123","44.026","4.5","0","385"
"MICHAEL KORODY","6","6","227","S2 - Semi-Pro","3","2","","","1.291","0 Laps","6","359.25","6","49.146","54.938","45.094","4.5","0","385"
"EDDIE TAFOYA","7","1","351","S3 - Novice","10","5","","","1.459","0","6","367.853","6","49.314","54.751","44.039","4.5","0","395"
"CARLEE TAYLOR","8","7","282","S2 - Semi-Pro","1","1","","","1.839","0 Laps","6","363.063","6","49.694","54.333","44.62","4.5","0"
"JACOB POPE","9","2","344","S3 - Novice","2","1","","","2.132","3 Laps","3","207.585","3","49.987","54.014","39.02","2.25","0","395"
"CASH BAXLEY","10","1","527","S5 - Junior","6","1","","","2.154","0","6","363.971","6","50.009","53.99","44.509","4.5","0","340"
"TREVOR SUMNER","11","3","399","S3 - Novice","5","3","","","2.644","2 Laps","4","262.956","4","50.499","53.466","41.072","3.0","0","395"
"JAKE FRANKLIN","12","4","317x","S3 - Novice","11","6","","","2.814","9.163","5","377.016","4","50.669","53.287","35.807","3.75","0"
"BRADY BLANQUETTE","13","5","117x","S3 - Novice","7","4","","","3.109","5.144","6","372.997","4","50.964","52.979","43.432","4.5","0","395"
"VICENTE SALAS","14","6","314","S3 - Novice","12","7","","","3.297","2 Laps","4","277.511","4","51.152","52.784","38.917","3.0","0","395"
"CONNOR ROBLES","15","2","529","S5 - Junior","17","3","","","4.307","1 Lap","5","359.411","5","52.162","51.762","37.561","3.75","0","340"
"ERIK COLEMAN","16","7","353","S3 - Novice","4","2","","","4.745","2 Laps","4","270.863","2","52.6","51.331","39.873","3.0","0","395"
"ANSEL BALDOVIN","17","3","524","S5 - Junior","13","2","","","4.851","26.374","6","390.345","6","52.706","51.228","41.502","4.5","0","340"
"JOEY BRIENZA","18","4","7d","S5 - Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
"TODD ULMAN","19","8","14c","S3 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"CHRISTIAN BROOKS","20","1","144","S1 - Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"MATIAS PODBOJ","21","2","188","S1 - Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"BILLY MUSGRAVE","22","3","322","S1 - Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
