"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","08. LO206 Novice / Senior / Masters","1073746838","Qualifying","Qualifying","2018-05-20 17:02:00 UTC","2018-05-20 17:09:53 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4/results/1073746838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","31c","LO 206 Masters","10","4","","","","0","6","427.904","4","58.464","46.182","37.859","4.5","0","0"
"MAXIMILIAN BUI","2","1","65","LO 206 Senior","5","4","","","0.439","0","6","416.99","6","58.903","45.838","38.85","4.5","0","0"
"JEREMY GILES","3","2","14","LO 206 Senior","3","2","","","0.668","0 Laps","6","416.244","4","59.132","45.661","38.919","4.5","0","0"
"TROY JONES","4","3","5","LO 206 Senior","7","6","","","0.734","2.394","6","419.384","3","59.198","45.61","38.628","4.5","0","0"
"MIKEY GRIFFIN","5","2","24.5","LO 206 Masters","1","1","","","0.779","0 Laps","6","415.732","2","59.243","45.575","38.967","4.5","0","0"
"RYAN CAREY","6","4","22","LO 206 Senior","4","3","","","0.814","0 Laps","6","415.987","2","59.278","45.548","38.944","4.5","0"
"JJ ERCSE","7","3","18","LO 206 Masters","8","2","","","1.063","6.515","6","434.419","3","59.527","45.358","37.291","4.5","0","0"
"JOEY PAONESSA","8","5","31","LO 206 Senior","6","5","","","1.106","2.171","6","419.161","5","59.57","45.325","38.649","4.5","0","0"
"JOSH TODD","9","6","17x","LO 206 Senior","2","1","","","1.177","3 Laps","3","236.303","2","59.641","45.271","34.278","2.25","0","0"
"JOON MAENG","10","4","41","LO 206 Masters","9","3","","","1.682","2.573","6","430.477","6","60.146","44.891","37.633","4.5","0","0"
