"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","10. X30 Jr. Novice / Jr. Expert","1073746832","Heat","Race","2018-05-20 19:22:00 UTC","2018-05-20 19:31:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRYCE STEVENS","1","1","715","X30 Jr. Expert","1","1","","","","0","10","501.854","6","49.592","54.444","53.801","7.5","0","360"
"ALAN TANG","2","2","712","X30 Jr. Expert","3","3","","","0.111","0.111","10","501.965","6","49.591","54.445","53.789","7.5","0","360"
"JACE DENMARK-GESSEL","3","3","785","X30 Jr. Expert","5","5","","","0.495","0.495","10","502.349","3","49.601","54.434","53.747","7.5","0","360"
"JOEY BRIENZA","4","4","705","X30 Jr. Expert","4","4","","","1.712","1.712","10","503.566","9","49.733","54.29","53.618","7.5","0","340"
"COLIN QUEEN","5","5","762","X30 Jr. Expert","7","7","","","4.748","4.748","10","506.602","5","49.646","54.385","53.296","7.5","0","360"
"JACOB YESNICK","6","6","711","X30 Jr. Expert","6","6","","","6.850","6.85","10","508.704","7","50.204","53.781","53.076","7.5","0","360"
"COLE MORGAN","7","7","763","X30 Jr. Expert","2","2","","","7.015","7.015","10","508.869","5","49.831","54.183","53.059","7.5","0","360"
"AYDEN AQUINO","8","8","10","X30 Jr. Expert","9","9","","","7.522","7.522","10","509.376","10","50.116","53.875","53.006","7.5","0","360"
"LANIE BENJAMIN","9","9","796","X30 Jr. Expert","8","8","","","7.942","7.942","10","509.796","4","50.133","53.857","52.962","7.5","0","360"
"MARCUS RODRIGUEZ","10","10","790","X30 Jr. Expert","11","11","","","8.696","8.696","10","510.55","4","50.02","53.978","52.884","7.5","0","0"
"BENTLEY ADAMS","11","11","331b","X30 Jr. Expert","13","13","","","8.932","8.932","10","510.786","4","50.34","53.635","52.86","7.5","0","360"
"BLAKE NASH","12","12","714","X30 Jr. Expert","12","12","","","9.054","9.054","10","510.908","4","50.196","53.789","52.847","7.5","0","360"
"STEVEN GRAFTON","13","13","713","X30 Jr. Expert","10","10","","","9.386","9.386","10","511.24","5","50.397","53.575","52.813","7.5","0","360"
"TIMOTHY CAREL","14","1","700","X30 Jr. Novice","15","2","","","17.114","0","10","518.968","6","51.0","52.941","52.026","7.5","0","320"
"HUNTER HICKS","15","2","799","X30 Jr. Novice","14","1","","","18.874","1.76","10","520.728","5","51.106","52.831","51.85","7.5","0","320"
"CASH BAXLEY","16","14","527","X30 Jr. Expert","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
