"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","06. KA100 Senior/ Master","1073746845","Heat","Race","2018-05-20 18:38:00 UTC","2018-05-20 18:47:50 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY FALLS-HAND","1","1","078c","KA100-Senior","2","2","","","","0","10","549.006","3","52.282","51.643","49.18","7.5","0","0"
"LUIS PEREZ","2","2","351","KA100-Senior","1","1","","","0.114","0.114","10","549.12","3","52.328","51.598","49.17","7.5","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","3","3","","","0.186","0.186","10","549.192","6","52.38","51.546","49.163","7.5","0","0"
"MICHEAL KORODY","4","4","8","KA100-Senior","6","5","","","7.544","7.544","10","556.55","7","52.767","51.168","48.513","7.5","0","0"
"ZACHARY JO","5","5","21","KA100-Senior","7","6","","","9.770","9.77","10","558.776","9","52.808","51.129","48.32","7.5","0","0"
"ROBERT PEREZ","6","1","289","KA100-Master","8","2","","","9.921","0","10","558.927","9","53.064","50.882","48.307","7.5","0","0"
"CHRISTOPHER DE LIS","7","6","51","KA100-Senior","4","4","","","13.449","13.449","10","562.455","5","53.138","50.811","48.004","7.5","0","0"
"ARMAN CORNELL","8","2","99","KA100-Master","5","1","","","16.704","6.783","10","565.71","7","53.549","50.421","47.728","7.5","0","0"
"DAVID GALLAHER","9","7","67","KA100-Senior","9","7","","","21.577","21.577","10","570.583","5","53.915","50.079","47.32","7.5","0","0"
"JEFF THRALLS","10","3","623","KA100-Master","10","3","","","27.230","17.309","10","576.236","4","54.74","49.324","46.856","7.5","0","0"
"ZACHARY JO","11","8","0","KA100-Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
